"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","PRE FINAL","1073745505","SENIOR ROK","Race","2022-02-13 05:54:00 UTC","2022-02-13 06:12:36 UTC","PROVISIONAL","20","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745505"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Prassetyo Hardja","1","1","218","SENIOR","1","1","","","","0","20","1008.36","4","50.043","86.326","85.684","24.0","0","JABAR","SN RACING","Senna Noor"
"Silvano Christian","2","2","205","SENIOR","3","3","6.224","","6.224","6.224","20","1014.584","3","50.287","85.907","85.158","24.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Rava Mahpud","3","3","217","SENIOR","2","2","4.468","","10.692","10.692","20","1019.052","3","50.56","85.443","84.785","24.0","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Michael Orlando","4","4","216","SENIOR","5","5","3.265","","13.957","13.957","20","1022.317","4","50.778","85.076","84.514","24.0","0","DKI","Rehobat C&C","Wilman Sunarko"
"Malik Bintang Alisyahbana (NS)","5","5","234","SENIOR","4","4","0.203","","14.160","14.16","20","1022.52","8","50.743","85.135","84.497","24.0","0","SUMSEL","SN RACING","Senna Noor"
"M. Kaenan Rito Sini","6","6","230","SENIOR","8","8","1.407","","15.567","15.567","20","1023.927","6","50.738","85.143","84.381","24.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"A. Adhisatria (NS)","7","7","222","SENIOR","7","7","2.088","","17.655","17.655","20","1026.015","6","50.822","85.003","84.209","24.0","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Davino Satria (NS)","8","8","225","SENIOR","6","6","1.222","","18.877","18.877","20","1027.237","6","50.962","84.769","84.109","24.0","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Kanaka Gusasi","9","9","268","SENIOR","9","9","1.914","","20.791","20.791","20","1029.151","2","50.844","84.966","83.953","24.0","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman"
"Nathaniel Andikara","10","10","221","SENIOR","10","10","5.373","","26.164","26.164","20","1034.524","2","50.712","85.187","83.517","24.0","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Ahmad Nadhif (NS)","11","11","229","SENIOR","12","12","7.007","","33.171","33.171","20","1041.531","2","51.274","84.253","82.955","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Hasyim Fagih (NS)","12","12","288","SENIOR","13","13","6.054","","39.225","39.225","20","1047.585","2","51.633","83.667","82.475","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Muhammad Faiq Harby Shahab (NS)","13","13","276","SENIOR","11","11","4.825","","44.050","44.05","20","1052.41","2","51.162","84.438","82.097","24.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Auriol Ibrahim Sofian (NS)","14","14","201","SENIOR","0","","","","DNF","20 Laps","0","1.841","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Muhammad Huseinn Shahab","15","15","212","SENIOR","0","","","","DNF","20 Laps","0","2.45","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Razeen Thalib (NS)","16","16","202","SENIOR","0","","","","DNF","20 Laps","0","3.17","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan Thalib"
