"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","FINAL","1073745512","MINI ROK","Race","2022-02-13 09:10:00 UTC","2022-02-13 09:26:15 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745512"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Risyad Sammy Hilabi","1","1","59","MINI","1","1","","","","0","16","941.071","5","58.442","73.919","73.448","19.2","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","3","3","0.170","","0.170","0.17","16","941.241","7","58.47","73.884","73.435","19.2","0","DKI","Rehobat C&C","Wilman Winarko"
"M. Oliver Rito Sini (RS)","3","3","73","MINI","2","2","3.224","","3.394","3.394","16","944.465","5","58.639","73.671","73.184","19.2","0","DKI","BMHS Racing","Taufik Sugianto"
"Rasyad Sammy Hilabi","4","4","55","MINI","9","6","2.878","","6.272","6.272","16","947.343","13","58.326","74.066","72.962","19.2","0","DKI","Double RR Racing Team","Joko susilo"
"Ghibran Raditya Febrian (CD-RS)","5","1","17","CADET-MINI","10","4","1.252","","7.524","0","16","948.595","4","58.526","73.813","72.866","19.2","0","DKI","SN Racing","Senna Noor"
"Omar Fahmi Bakadam (CD-RS)","6","2","33","CADET-MINI","6","2","2.892","","10.416","2.892","16","951.487","6","58.96","73.27","72.644","19.2","0","DKI","telkomsel racing academy","teguh imanto"
"Nathan Anthony Arya (RS)","7","5","75","MINI","4","4","5.678","","16.094","16.094","16","957.165","7","59.17","73.01","72.213","19.2","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Michael Vino Satrio (CD-RS)","8","3","20","CADET-MINI","5","1","2.760","","18.854","11.33","16","959.925","5","59.389","72.741","72.006","19.2","0","DKI","Rehobat C&C","Wilman Sunarko"
"M Syabil Rasyid (RS)","9","6","99","MINI","7","5","0.548","","19.402","19.402","16","960.473","8","59.282","72.872","71.965","19.2","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
"Mohamad Altaf Ridwan (CD-RS)","10","4","23","CADET-MINI","8","3","10.859","","30.261","22.737","16","971.332","7","58.989","73.234","71.16","19.2","0","DKI","Telkomsel Racing Academy","Hikmanto"
