"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","FINAL","1073745509","SHIFTER 150","Race","2022-02-13 07:48:00 UTC","2022-02-13 08:02:18 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745509"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","1","","","","","0","16","794.23","3","51.381","84.078","87.028","19.2","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar (SHIFF-UNV)","2","2","558","SHIFTER","2","","13.491","","13.491","13.491","16","807.721","4","51.785","83.422","85.574","19.2","0","DKI","Brawijaya University","Ario Radityo D"
"Parilla budi putra (SHIFF-UNV)","3","3","502","SHIFTER","3","","5.818","","19.309","19.309","16","813.539","2","52.757","81.885","84.962","19.2","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","4","4","546","SHIFTER","4","","2.832","","22.141","22.141","16","816.371","2","52.566","82.182","84.667","19.2","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Khalid Nur Nugraha (SHIFF-UNV)","5","5","545","SHIFTER","5","","15.910","","38.051","38.051","16","832.281","5","52.821","81.786","83.049","19.2","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Muhammad rifqy enha r (SHIFF-UNV)","6","6","588","SHIFTER","7","","1 Lap","","1 Lap","22.071","15","816.301","7","55.292","78.131","79.382","18.0","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Azhar Faturrahman (SHIFF-UNV)","7","7","548","SHIFTER","6","","21.420","","1 Lap","43.491","15","837.721","9","54.636","79.069","77.353","18.0","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","8","8","557","SHIFTER","8","","1 Lap","","2 Laps","8.208","14","802.438","12","58.564","73.765","75.37","16.8","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Wildan syahrudin (SHIFF-UNV)","9","9","599","SHIFTER","9","","33.785","","2 Laps","41.993","14","836.223","6","57.891","74.623","72.325","16.8","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","10","10","547","SHIFTER","10","","","","DNF","12 Laps","4","219.226","2","53.216","81.179","78.823","4.8","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
