"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","PRACTICE SESSION 5","1073745460","SHIFTER 150","Practice","2022-02-11 09:08:00 UTC","2022-02-12 09:23:37 UTC","PROVISIONAL","10","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","8","8","","","","0","10","623.745","3","51.576","83.76","69.259","12.0","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Parilla budi putra (SHIFF-UNV)","2","2","502","SHIFTER","1","1","0.858","","0.858","1 Lap","9","492.157","2","52.434","82.389","78.999","10.799999999999999","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","3","3","546","SHIFTER","2","2","0.326","","1.184","7 Laps","3","179.943","2","52.76","81.88","72.023","3.5999999999999996","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","4","4","547","SHIFTER","6","6","2.599","","3.783","1 Lap","9","563.82","5","55.359","78.036","68.958","10.799999999999999","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Azhar Faturrahman (SHIFF-UNV)","5","5","548","SHIFTER","5","5","0.539","","4.322","1 Lap","9","539.677","6","55.898","77.284","72.043","10.799999999999999","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Muhammad rifqy enha r (SHIFF-UNV)","6","6","588","SHIFTER","3","3","0.350","","4.672","2 Laps","8","479.602","2","56.248","76.803","72.06","9.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","7","7","557","SHIFTER","7","7","1.867","","6.539","6 Laps","4","607.295","3","58.115","74.335","28.454","4.8","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Wildan syahrudin (SHIFF-UNV)","8","8","599","SHIFTER","4","4","0.154","","6.693","1 Lap","9","586.937","2","58.269","74.139","66.242","10.799999999999999","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Khalid Nur Nugraha (SHIFF-UNV)","9","9","545","SHIFTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Raihan Zulfikar (SHIFF-UNV)","10","10","558","SHIFTER","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Brawijaya University","Ario Radityo D"
