"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","HEAT","1073745499","MINI ROK","Race","2022-02-13 03:44:00 UTC","2022-02-13 03:53:31 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745499"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Risyad Sammy Hilabi","1","1","59","MINI","4","3","","","","0","8","475.816","7","58.861","73.393","72.633","9.6","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","5","4","0.081","","0.081","0.081","8","475.897","7","58.9","73.345","72.621","9.6","0","DKI","Rehobat C&C","Wilman Winarko"
"Rasyad Sammy Hilabi","3","3","55","MINI","2","1","0.065","","0.146","0.146","8","475.962","3","58.579","73.747","72.611","9.6","0","DKI","Double RR Racing Team","Joko susilo"
"M. Oliver Rito Sini (RS)","4","4","73","MINI","3","2","0.423","","0.569","0.569","8","476.385","7","58.749","73.533","72.546","9.6","0","DKI","BMHS Racing","Taufik Sugianto"
"Ghibran Raditya Febrian (CD-RS)","5","1","17","CADET-MINI","1","1","0.658","","1.227","0","8","477.043","4","58.6","73.72","72.446","9.6","0","DKI","SN Racing","Senna Noor"
"Nathan Anthony Arya (RS)","6","5","75","MINI","6","5","4.184","","5.411","5.411","8","481.227","7","59.3","72.85","71.816","9.6","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Mohamad Altaf Ridwan (CD-RS)","7","2","23","CADET-MINI","10","4","2.475","","7.886","6.659","8","483.702","6","59.609","72.472","71.449","9.6","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Omar Fahmi Bakadam (CD-RS)","8","3","33","CADET-MINI","7","2","0.469","","8.355","7.128","8","484.171","8","59.063","73.142","71.38","9.6","0","DKI","telkomsel racing academy","teguh imanto"
"M Syabil Rasyid (RS)","9","6","99","MINI","9","6","2.552","","10.907","10.907","8","486.723","7","59.956","72.053","71.005","9.6","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
"Michael Vino Satrio (CD-RS)","10","4","20","CADET-MINI","8","3","4.804","","15.711","14.484","8","491.527","8","59.882","72.142","70.311","9.6","0","DKI","Rehobat C&C","Wilman Sunarko"
