"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","PRACTICE SESSION 1","1073745439","SHIFTER 150","Practice","2022-02-11 01:59:00 UTC","2022-02-11 02:09:41 UTC","PROVISIONAL","7","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Raihan Zulfikar","1","1","558","SHIFTER","0","","","","","0","7","534.835","5","53.336","80.996","56.541","8.4","0","DKI","BRAWIAJAYA","Ario Radityo D"
"Khalid Ramadhan Ruhiyat","2","2","546","SHIFTER","1","1","1.542","","1.542","2 Laps","5","360.734","2","54.878","78.72","59.878","6.0","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Dawam Rosihan Millati Anwar","3","3","547","SHIFTER","3","3","4.016","","5.558","1 Lap","6","477.459","2","58.894","73.352","54.287","7.199999999999999","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Azhar Faturrahman","4","4","548","SHIFTER","2","2","0.562","","6.120","1 Lap","6","525.762","6","59.456","72.659","49.3","7.199999999999999","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Parilla budi putra","5","5","502","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Nur Nugraha","6","6","545","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Muhammad Irsyad Al Bana","7","7","557","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Imam muhammad shayid","8","8","569","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tasikmalaya","Kart Team HMM UNPAS","Andiyanto"
"Muhammad rifqy enha r","9","9","588","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","Kart Team HMM UNPAS","Andiyanto"
"Wildan syahrudin","10","10","599","SHIFTER","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Karawang","Kart Team HMM UNPAS","Andiyanto"
