"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","PRACTICE SESSION 2","1073745445","SHIFTER 150","Practice","2022-02-11 03:26:00 UTC","2022-02-12 03:49:42 UTC","PROVISIONAL","6","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745445"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Raihan Zulfikar","1","1","558","SHIFTER","1","1","","","","0","5","368.91","3","52.568","82.179","58.551","6.0","0","DKI","BRAWIAJAYA","Ario Radityo D"
"Parilla budi putra","2","2","502","SHIFTER","5","","0.363","","0.363","46.281","4","415.191","2","52.931","81.616","41.619","4.8","0","Bandung","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Ramadhan Ruhiyat","3","3","546","SHIFTER","4","4","2.101","","2.464","1:55.876","4","484.786","4","55.032","78.5","35.645","4.8","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Dawam Rosihan Millati Anwar","4","4","547","SHIFTER","2","2","1.866","","4.330","1:27.075","6","455.985","2","56.898","75.925","56.844","7.2","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Azhar Faturrahman","5","5","548","SHIFTER","3","3","2.376","","6.706","1:47.297","6","476.207","4","59.274","72.882","54.43","7.2","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Wildan syahrudin","6","6","599","SHIFTER","6","","2.318","","9.024","3:44.39","5","593.3","3","61.592","70.139","36.407","6.0","0","Karawang","Kart Team HMM UNPAS","Andiyanto"
"Khalid Nur Nugraha","7","7","545","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Muhammad Irsyad Al Bana","8","8","557","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Imam muhammad shayid","9","9","569","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tasikmalaya","Kart Team HMM UNPAS","Andiyanto"
"Muhammad rifqy enha r","10","10","588","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","Kart Team HMM UNPAS","Andiyanto"
