"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","PRACTICE SESSION 5","1073745463","SENIOR","Practice","2022-02-11 09:32:00 UTC","2022-02-12 09:48:50 UTC","PROVISIONAL","9","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Rava Mahpud","1","1","217","SENIOR","12","","","","","0","3","628.946","3","49.695","86.93","20.606","3.5999999999999996","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Silvano Christian","2","2","205","SENIOR","1","1","0.309","","0.309","-3 Laps","6","449.634","3","50.004","86.393","57.647","7.199999999999999","0","DKI","BMHS Racing","Taufik Sugiharto"
"M. Kaenan Rito Sini","3","3","230","SENIOR","2","2","0.292","","0.601","-3 Laps","6","454.453","3","50.296","85.892","57.036","7.199999999999999","0","DKI","BMHS Racing","Taufik Sugiharto"
"Nathaniel Andikara","4","4","221","SENIOR","13","","0.015","","0.616","-3 Laps","6","624.087","3","50.311","85.866","41.533","7.199999999999999","0","JATENG","Rehobat C&C","Wilman Sunarko"
"A. Adhisatria (NS)","5","5","222","SENIOR","3","3","0.199","","0.815","-2 Laps","5","293.19","4","50.51","85.528","73.672","6.0","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Michael Orlando","6","6","216","SENIOR","14","","0.150","","0.965","-3 Laps","6","624.61","4","50.66","85.274","41.498","7.199999999999999","0","DKI","Rehobat C&C","Wilman Sunarko"
"Kanaka Gusasi","7","7","268","SENIOR","4","4","0.013","","0.978","-4 Laps","7","614.024","4","50.673","85.253","49.249","8.4","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman"
"Davino Satria (NS)","8","8","225","SENIOR","7","7","0.257","","1.235","-4 Laps","7","601.5","6","50.93","84.822","50.274","8.4","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Muhammad Huseinn Shahab","9","9","212","SENIOR","10","10","0.178","","1.413","5.521","9","634.467","5","51.108","84.527","61.28","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Auriol Ibrahim Sofian (NS)","10","10","201","SENIOR","11","11","0.064","","1.477","5.783","9","634.729","3","51.172","84.421","61.254","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Ahmad Nadhif (NS)","11","11","229","SENIOR","6","6","0.128","","1.605","-6 Laps","9","611.944","5","51.3","84.211","63.535","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Muhammad Faiq Harby Shahab (NS)","12","12","276","SENIOR","8","8","0.116","","1.721","16.897","9","645.843","9","51.416","84.021","60.2","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Razeen Thalib (NS)","13","13","202","SENIOR","5","5","0.233","","1.954","-5 Laps","8","605.728","2","51.649","83.642","57.055","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan Thalib"
"Hasyim Fagih (NS)","14","14","288","SENIOR","9","9","0.084","","2.038","-6 Laps","9","515.993","6","51.733","83.506","75.35","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Prassetyo Hardja","15","15","218","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","SN RACING","Senna Noor"
"Malik Bintang Alisyahbana (NS)","16","16","234","SENIOR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN RACING","Senna Noor"
