"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","PRACTICE SESSION 4","1073745456","MINI","Practice","2022-02-11 08:27:00 UTC","2022-02-12 08:46:15 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745456"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Risyad Sammy Hilabi","1","1","59","MINI","2","2","","","","0","14","912.264","4","58.309","74.088","66.297","16.8","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","7","7","0.001","","0.001","1 Lap","13","902.87","11","58.31","74.087","62.202","15.6","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"Rasyad Sammy Hilabi","3","3","55","MINI","1","1","0.031","","0.032","16.655","14","928.919","12","58.341","74.047","65.108","16.8","0","DKI","Double RR Racing Team","Joko susilo"
"Omar Fahmi Bakadam","4","4","33","MINI","4","4","0.372","","0.404","2 Laps","12","787.757","11","58.713","73.578","65.807","14.399999999999999","0","DKI","telkomsel racing academy","teguh imanto"
"Ghibran Raditya Febrian","5","5","17","MINI","3","3","0.015","","0.419","1 Lap","13","903.604","7","58.728","73.559","62.151","15.6","0","DKI","SN RACING","Senna Noor"
"M. Oliver Rito Sini","6","6","30","MINI","10","","0.147","","0.566","3 Laps","11","910.803","5","58.875","73.376","52.174","13.2","0","DKI","BMHS Racing","DICKY SETIAWAN"
"Mohamad Altaf Ridwan","7","7","23","MINI","6","6","0.061","","0.627","0 Laps","14","905.663","10","58.936","73.3","66.78","16.8","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Nathan Anthony Arya","8","8","75","MINI","9","9","0.134","","0.761","1 Lap","13","892.641","6","59.07","73.134","62.914","15.6","0","DKI","DSR RACING & No.012/E/22","Dony Sihabuddin Sarwono"
"Michael Vino Satrio","9","9","20","MINI","8","8","0.293","","1.054","3 Laps","11","891.988","5","59.363","72.773","53.274","13.2","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"M Syabil Rasyid","10","10","99","MINI","5","5","0.377","","1.431","12.189","15","924.453","3","59.74","72.313","70.096","18.0","0","DKI","DELTAKART RACING TEAM","DICKY SETIAWAN"
