"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","PRACTICE SESSION 3","1073745451","MINI","Practice","2022-02-11 07:00:00 UTC","2022-02-12 07:20:19 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745451"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Rasyad Sammy Hilabi","1","1","55","MINI","2","2","","","","0","14","893.793","8","58.488","73.861","67.667","16.8","0","DKI","Double RR Racing Team","Joko susilo"
"Risyad Sammy Hilabi","2","2","59","MINI","1","1","0.120","","0.120","8.924","15","902.717","15","58.608","73.71","71.783","18.0","0","DKI","Double RR Racing Team","Joko susilo"
"Omar Fahmi Bakadam","3","3","33","MINI","5","5","0.128","","0.248","1 Lap","13","867.539","4","58.736","73.549","64.735","15.6","0","DKI","telkomsel racing academy","teguh imanto"
"Ghibran Raditya Febrian","4","4","17","MINI","3","3","0.112","","0.360","3 Laps","11","870.038","4","58.848","73.409","54.618","13.2","0","DKI","SN RACING","Senna Noor"
"Nathan Anthony Arya","5","5","75","MINI","9","9","0.203","","0.563","12.614","13","906.407","4","59.051","73.157","61.959","15.6","0","DKI","DSR RACING & No.012/E/22","Dony Sihabuddin Sarwono"
"M. Oliver Rito Sini","6","6","30","MINI","8","8","0.029","","0.592","1 Lap","13","883.092","3","59.08","73.121","63.595","15.6","0","DKI","BMHS Racing","DICKY SETIAWAN"
"Micah Vino Satrio","7","7","72","MINI","7","7","0.103","","0.695","6 Laps","8","771.717","5","59.183","72.994","44.783","9.6","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"Mohamad Altaf Ridwan","8","8","23","MINI","4","4","0.171","","0.866","1 Lap","13","869.929","5","59.354","72.784","64.557","15.6","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Michael Vino Satrio","9","9","20","MINI","10","10","0.295","","1.161","3.937","13","897.73","4","59.649","72.424","62.558","15.6","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"M Syabil Rasyid","10","10","99","MINI","6","6","0.347","","1.508","1 Lap","13","893.408","8","59.996","72.005","62.86","15.6","0","DKI","DELTAKART RACING TEAM","DICKY SETIAWAN"
