"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484322","FINAL","1073745511","SENIOR ROK","Race","2022-02-13 08:36:00 UTC","2022-02-13 08:56:09 UTC","PROVISIONAL","22","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745511"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Prassetyo Hardja","1","1","218","SENIOR","3","3","","","","0","22","1113.951","4","50.236","85.994","85.318","26.4","0","JABAR","SN RACING","Senna Noor"
"Silvano Christian","2","2","205","SENIOR","1","1","5.812","","5.812","5.812","22","1119.763","8","50.524","85.504","84.875","26.4","0","DKI","BMHS Racing","Taufik Sugiharto"
"Nathaniel Andikara","3","3","221","SENIOR","7","7","9.674","","15.486","15.486","22","1129.437","10","50.871","84.921","84.148","26.4","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Malik Bintang Alisyahbana (NS)","4","4","234","SENIOR","6","6","1.243","","16.729","16.729","22","1130.68","16","50.901","84.871","84.056","26.4","0","SUMSEL","SN RACING","Senna Noor"
"M. Kaenan Rito Sini","5","5","230","SENIOR","5","5","0.764","","17.493","17.493","22","1131.444","6","50.907","84.861","83.999","26.4","0","DKI","BMHS Racing","Taufik Sugiharto"
"A. Adhisatria (NS)","6","6","222","SENIOR","8","8","0.354","","17.847","17.847","22","1131.798","6","50.97","84.756","83.973","26.4","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Muhammad Faiq Harby Shahab (NS)","7","7","276","SENIOR","13","13","14.921","","32.768","32.768","22","1146.719","11","51.139","84.476","82.88","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Hasyim Fagih (NS)","8","8","288","SENIOR","11","11","10.823","","43.591","43.591","22","1157.542","5","51.822","83.362","82.105","26.4","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Michael Orlando","9","9","216","SENIOR","2","2","1 Lap","","1 Lap","2.511","21","1116.462","5","51.017","84.678","81.257","25.2","0","DKI","Rehobat C&C","Wilman Sunarko"
"Davino Satria (NS)","10","10","225","SENIOR","12","","22.302","","1 Lap","24.813","21","1138.764","13","50.969","84.757","79.665","25.2","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Auriol Ibrahim Sofian (NS)","11","11","201","SENIOR","12","12","47.930","","1 Lap","1:12.743","21","1186.694","10","50.971","84.754","76.448","25.2","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Rava Mahpud","12","12","217","SENIOR","4","4","1 Lap","","2 Laps","12.764","20","1126.715","5","51.003","84.701","76.683","24.0","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Ahmad Nadhif (NS)","13","13","229","SENIOR","10","10","","","DNF","10 Laps","12","630.681","2","51.735","83.502","82.197","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Kanaka Gusasi","14","14","268","SENIOR","9","9","","","DNF","20 Laps","2","107.699","2","51.735","83.502","80.224","2.4","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman"
"Muhammad Huseinn Shahab","15","15","212","SENIOR","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Razeen Thalib (NS)","16","16","202","SENIOR","0","","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan Thalib"
