"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","WARM UP","1073745486","SENIOR ROK","Practice","2022-02-13 01:36:00 UTC","2022-02-13 01:51:38 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745486"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"M. Kaenan Rito Sini","1","1","230","SENIOR","2","2","","","","0","5","269.988","4","49.76","86.817","80.004","6.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Prassetyo Hardja","2","2","218","SENIOR","12","12","0.023","","0.023","2 Laps","3","187.72","2","49.783","86.777","69.039","3.5999999999999996","0","JABAR","SN RACING","Senna Noor"
"Silvano Christian","3","3","205","SENIOR","1","1","0.112","","0.135","0 Laps","5","268.945","5","49.895","86.582","80.314","6.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Rava Mahpud","4","4","217","SENIOR","14","14","0.192","","0.327","43.159","5","313.147","5","50.087","86.25","68.977","6.0","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Malik Bintang Alisyahbana (NS)","5","5","234","SENIOR","11","11","0.264","","0.591","1 Lap","4","240.097","4","50.351","85.798","71.971","4.8","0","DKI","SN RACING","Senna Noor"
"A. Adhisatria (NS)","6","6","222","SENIOR","3","3","0.015","","0.606","2.048","5","272.036","4","50.366","85.772","79.401","6.0","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Michael Orlando","7","7","216","SENIOR","16","16","0.011","","0.617","45.477","5","315.465","4","50.377","85.753","68.47","6.0","0","DKI","Rehobat C&C","Wilman Sunarko"
"Nathaniel Andikara","8","8","221","SENIOR","15","15","0.116","","0.733","45.285","5","315.273","4","50.493","85.556","68.512","6.0","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Kanaka Gusasi","9","9","268","SENIOR","6","6","0.134","","0.867","6.54","5","276.528","5","50.627","85.33","78.111","6.0","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman"
"Muhammad Huseinn Shahab","10","10","212","SENIOR","13","13","0.096","","0.963","30.138","5","300.126","3","50.723","85.168","71.97","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Davino Satria (NS)","11","11","225","SENIOR","4","4","0.244","","1.207","5.348","5","275.336","5","50.967","84.761","78.45","6.0","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Razeen Thalib (NS)","12","12","202","SENIOR","7","7","0.169","","1.376","9.03","5","279.018","4","51.136","84.481","77.414","6.0","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan Thalib"
"Auriol Ibrahim Sofian (NS)","13","13","201","SENIOR","8","8","0.262","","1.638","31.858","5","301.846","5","51.398","84.05","71.56","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Muhammad Faiq Harby Shahab (NS)","14","14","276","SENIOR","9","9","0.141","","1.779","2 Laps","3","189.929","2","51.539","83.82","68.236","3.5999999999999996","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Ahmad Nadhif (NS)","15","15","229","SENIOR","10","10","0.021","","1.800","12.579","5","282.567","4","51.56","83.786","76.442","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Hasyim Fagih (NS)","16","16","288","SENIOR","5","5","0.063","","1.863","8.72","5","278.708","5","51.623","83.684","77.5","6.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
