"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","PRACTICE SESSION 2","1073745446","MINI","Practice","2022-02-11 04:07:00 UTC","2022-02-12 04:37:40 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745446"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Micah Vino Satrio","1","1","72","MINI","6","6","","","","0","11","932.124","8","58.39","73.985","50.98","13.2","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"Risyad Sammy Hilabi","2","2","59","MINI","5","5","0.159","","0.159","-2 Laps","13","883.867","7","58.549","73.784","63.539","15.6","0","DKI","Double RR Racing Team","Joko susilo"
"Rasyad Sammy Hilabi","3","3","55","MINI","1","1","0.088","","0.247","-2 Laps","13","884.154","11","58.637","73.674","63.518","15.6","0","DKI","Double RR Racing Team","Joko susilo"
"Ghibran Raditya Febrian","4","4","17","MINI","2","2","0.200","","0.447","2 Laps","9","927.333","9","58.837","73.423","41.927","10.799999999999999","0","DKI","SN RACING","Senna Noor"
"Mohamad Altaf Ridwan","5","5","23","MINI","3","3","0.032","","0.479","-2 Laps","13","929.046","13","58.869","73.383","60.449","15.6","0","DKI","Telkomsel Racing Academy","Hikmanto"
"M. Oliver Rito Sini","6","6","30","MINI","9","","0.132","","0.611","7 Laps","4","892.181","4","59.001","73.219","19.368","4.8","0","DKI","BMHS Racing","DICKY SETIAWAN"
"Nathan Anthony Arya","7","7","75","MINI","8","8","0.097","","0.708","-3 Laps","14","870.788","9","59.098","73.099","69.454","16.8","0","DKI","DSR RACING & No.012/E/22","Dony Sihabuddin Sarwono"
"Michael Vino Satrio","8","8","20","MINI","7","7","0.483","","1.191","0 Laps","11","802.983","5","59.581","72.506","59.179","13.2","0","DKI","MVS Motorsport 008/E/22","Satianto 008/E/22"
"M Syabil Rasyid","9","9","99","MINI","4","4","0.189","","1.380","3.638","14","935.762","3","59.77","72.277","64.632","16.8","0","DKI","DELTAKART RACING TEAM","DICKY SETIAWAN"
"Omar Fahmi Bakadam","10","10","33","MINI","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","telkomsel racing academy","teguh imanto"
