"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484313","PRACTICE SESSION 1","1073745441","SENIOR","Practice","2022-02-11 02:23:00 UTC","2022-02-11 02:39:31 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745441"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Silvano Christian","1","1","205","SENIOR","11","11","","","","0","10","721.064","8","50.377","85.753","59.911","12.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Malik Bintang Alisyahbana","2","2","234","SENIOR","3","3","0.409","","0.409","0 Laps","10","586.596","7","50.786","85.063","73.645","12.0","0","DKI","SN RACING","Senna Noor"
"A. Adhisatria","3","3","222","SENIOR","12","12","0.290","","0.699","2.798","10","723.862","9","51.076","84.58","59.68","12.0","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Davino Satria","4","4","225","SENIOR","4","4","0.078","","0.777","3:31.522","16","932.586","16","51.154","84.451","74.116","19.2","0","DKI","DSR RACING No.012/E/22","Dony Sihabuddin Sarwono & 010/E/2021"
"Michael Orlando","5","5","216","SENIOR","6","6","0.125","","0.902","2:56.546","14","897.61","13","51.279","84.245","67.379","16.8","0","DKI","Rehobat C&C","Wilman Sunarko"
"Nathaniel Andikara","6","6","221","SENIOR","2","2","0.008","","0.910","1:29.542","13","810.606","4","51.287","84.232","69.282","15.6","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Muhammad Huseinn Shahab","7","7","212","SENIOR","13","13","0.188","","1.098","2 Laps","8","544.67","3","51.475","83.924","63.451","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Rava Mahpud","8","8","217","SENIOR","1","1","0.584","","1.682","3:30.328","16","931.392","16","52.059","82.983","74.212","19.2","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Muhammad Faiq Harby Shahab","9","9","276","SENIOR","8","8","0.425","","2.107","26.41","12","747.474","4","52.484","82.311","69.354","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Hasyim Fagih","10","10","288","SENIOR","9","9","0.236","","2.343","3 Laps","7","482.088","3","52.72","81.942","62.727","8.4","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Auriol Ibrahim Sofian","11","11","201","SENIOR","10","10","0.368","","2.711","2:15.944","12","857.008","11","53.088","81.374","60.49","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Ahmad Nadhif","12","12","229","SENIOR","7","7","1.179","","3.890","3 Laps","7","493.106","3","54.267","79.606","61.326","8.4","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Prassetyo Hardja","13","13","218","SENIOR","5","5","2.710","","6.600","2:54.528","14","895.592","14","56.977","75.82","67.531","16.8","0","Jl. Kp cincau no 86","SN RACING","Senna Noor"
"Khenzy haikel","14","14","200","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Privater","Rifki aljabri"
"Razeen Thalib","15","15","202","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","TELKOMSEL RACING ACADEMY 310624","MOHAMAD RIDWAN THALIB 310624"
"M. Kaenan Rito Sini","16","16","230","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Kanaka Gusasi","17","17","268","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman 011/E/22"
