"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","PRACTICE SESSION 2","1073745444","SENIOR","Practice","2022-02-11 03:50:00 UTC","2022-02-12 04:18:36 UTC","PROVISIONAL","13","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745444"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Prassetyo Hardja","1","1","218","SENIOR","6","6","","","","0","9","660.051","8","49.6","87.097","58.905","10.799999999999999","0","Jl. Kp cincau no 86","SN RACING","Senna Noor"
"Malik Bintang Alisyahbana","2","2","234","SENIOR","7","7","0.347","","0.347","2.225","9","662.276","7","49.947","86.492","58.707","10.799999999999999","0","DKI","SN RACING","Senna Noor"
"Silvano Christian","3","3","205","SENIOR","11","11","0.411","","0.758","3:59.191","10","899.242","4","50.358","85.786","48.04","12.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Kanaka Gusasi","4","4","268","SENIOR","10","10","0.003","","0.761","2 Laps","7","453.242","5","50.361","85.781","66.719","8.4","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman 011/E/22"
"Rava Mahpud","5","5","217","SENIOR","14","","0.163","","0.924","16.119","9","676.17","8","50.524","85.504","57.5","10.799999999999999","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Ahmad Nadhif","6","6","229","SENIOR","1","1","0.336","","1.260","3:28.144","13","868.195","4","50.86","84.939","64.686","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"A. Adhisatria","7","7","222","SENIOR","13","13","0.009","","1.269","3:59.924","10","899.975","3","50.869","84.924","48.001","12.0","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"M. Kaenan Rito Sini","8","8","230","SENIOR","12","12","0.025","","1.294","4:00.123","10","900.174","3","50.894","84.882","47.991","12.0","0","DKI","BMHS Racing","Taufik Sugiharto"
"Razeen Thalib","9","9","202","SENIOR","5","5","0.017","","1.311","2:11.317","13","791.368","9","50.911","84.854","70.966","15.6","0","DKI","TELKOMSEL RACING ACADEMY 310624","MOHAMAD RIDWAN THALIB 310624"
"Nathaniel Andikara","10","10","221","SENIOR","15","","0.112","","1.423","1:48.347","10","768.398","7","51.023","84.668","56.221","12.0","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Davino Satria","11","11","225","SENIOR","8","8","0.211","","1.634","1:46.175","12","766.226","5","51.234","84.319","67.656","14.399999999999999","0","DKI","DSR RACING No.012/E/22","Dony Sihabuddin Sarwono & 010/E/2021"
"Hasyim Fagih","12","12","288","SENIOR","2","2","0.020","","1.654","5 Laps","4","245.564","3","51.254","84.286","70.369","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Michael Orlando","13","13","216","SENIOR","16","","0.131","","1.785","3:56.085","12","896.136","2","51.385","84.071","57.848","14.399999999999999","0","DKI","Rehobat C&C","Wilman Sunarko"
"Muhammad Huseinn Shahab","14","14","212","SENIOR","9","9","0.052","","1.837","3:40.946","10","880.997","10","51.437","83.986","49.035","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Muhammad Faiq Harby Shahab","15","15","276","SENIOR","3","3","0.058","","1.895","5 Laps","4","248.166","3","51.495","83.892","69.631","4.8","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Auriol Ibrahim Sofian","16","16","201","SENIOR","4","4","0.342","","2.237","8.674","10","668.725","10","51.837","83.338","64.601","12.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Khenzy haikel","17","17","200","SENIOR","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Privater","Rifki aljabri"
