"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","PRACTICE SESSION 4","1073745455","SHIFTER 150","Practice","2022-02-11 07:46:00 UTC","2022-02-12 07:58:20 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745455"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Khalid Nur Nugraha","1","1","545","SHIFTER","7","","","","","0","5","598.106","4","52.87","81.71","36.114","6.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Parilla budi putra","2","2","502","SHIFTER","2","2","0.030","","0.030","-2 Laps","7","573.746","7","52.9","81.664","52.706","8.4","0","Bandung","Kart Team HMM UNPAS","Andiyanto 163030101"
"Imam muhammad shayid","3","3","569","SHIFTER","5","","0.034","","0.064","-1 Laps","6","570.432","5","52.934","81.611","45.439","7.199999999999999","0","Tasikmalaya","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat","4","4","546","SHIFTER","1","1","0.096","","0.160","2 Laps","3","280.933","2","53.03","81.463","46.132","3.5999999999999996","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Dawam Rosihan Millati Anwar","5","5","547","SHIFTER","3","3","1.006","","1.166","2 Laps","3","295.419","3","54.036","79.947","43.87","3.5999999999999996","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Azhar Faturrahman","6","6","548","SHIFTER","4","4","2.311","","3.477","21.097","8","619.203","5","56.347","76.668","55.814","9.6","0","DKI","TIM KARTING KOMPETITIF UPI","Rivan Pamungkas"
"Muhammad Irsyad Al Bana","7","7","557","SHIFTER","8","","1.579","","5.056","2 Laps","3","537.994","3","57.926","74.578","24.089","3.5999999999999996","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Wildan syahrudin","8","8","599","SHIFTER","6","","1.428","","6.484","14.282","5","612.388","5","59.354","72.784","35.272","6.0","0","Karawang","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar","9","9","558","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","BRAWIJAYA","Ario Radityo D"
"Muhammad rifqy enha r","10","10","588","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bandung","Kart Team HMM UNPAS","Andiyanto"
