"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","PRE FINAL","1073745503","SHIFTER  150","Race","2022-02-13 04:42:00 UTC","2022-02-13 04:55:10 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745503"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","3","","","","","0","14","728.724","5","51.651","83.638","82.994","16.8","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar (SHIFF-UNV)","2","2","558","SHIFTER","1","","2.322","","2.322","2.322","14","731.046","3","51.942","83.17","82.731","16.8","0","DKI","Brawijaya University","Ario Radityo D"
"Parilla budi putra (SHIFF-UNV)","3","3","502","SHIFTER","2","","7.647","","9.969","9.969","14","738.693","2","52.105","82.91","81.874","16.8","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Nur Nugraha (SHIFF-UNV)","4","4","545","SHIFTER","7","","19.375","","29.344","29.344","14","758.068","4","53.126","81.316","79.782","16.8","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","5","5","547","SHIFTER","5","","18.887","","48.231","48.231","14","776.955","7","55.176","78.295","77.842","16.8","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","6","6","546","SHIFTER","4","","4.603","","52.834","52.834","14","781.558","5","52.473","82.328","77.384","16.8","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Azhar Faturrahman (SHIFF-UNV)","7","7","548","SHIFTER","8","","1 Lap","","1 Lap","1.056","13","729.78","7","55.329","78.078","76.955","15.6","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Muhammad rifqy enha r (SHIFF-UNV)","8","8","588","SHIFTER","6","","6.564","","1 Lap","7.62","13","736.344","2","55.825","77.385","76.269","15.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Wildan syahrudin (SHIFF-UNV)","9","9","599","SHIFTER","9","","26.784","","1 Lap","34.404","13","763.128","5","57.034","75.744","73.592","15.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","10","10","557","SHIFTER","10","","","","DNF","12 Laps","2","114.695","2","59.118","73.074","75.33","2.4","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
