"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","QUALIFYING TIME TRIAL","1073745494","MINI ROK","Qualifying","2022-02-13 02:39:00 UTC","2022-02-13 02:56:01 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Rasyad Sammy Hilabi","1","1","55","MINI","5","5","","","","0","5","332.791","5","59.877","72.148","64.906","6.0","0","DKI","Double RR Racing Team","Joko susilo"
"Ghibran Raditya Febrian (CD-RS)","2","1","17","CADET-MINI","6","1","0.068","","0.068","0","5","337.64","5","59.945","72.066","63.973","6.0","0","DKI","SN Racing","Senna Noor"
"Risyad Sammy Hilabi","3","2","59","MINI","8","6","0.131","","0.199","6.582","5","339.373","5","60.076","71.909","63.647","6.0","0","DKI","Double RR Racing Team","Joko susilo"
"M. Oliver Rito Sini (RS)","4","3","73","MINI","3","3","0.349","","0.548","0 Laps","5","329.641","4","60.425","71.494","65.526","6.0","0","DKI","BMHS Racing","Taufik Sugianto"
"Mohamad Altaf Ridwan (CD-RS)","5","2","23","CADET-MINI","7","2","0.193","","0.741","3.502","5","341.142","5","60.618","71.266","63.317","6.0","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Micah Vino Satrio","6","4","72","MINI","2","2","0.203","","0.944","0 Laps","5","329.157","4","60.821","71.028","65.622","6.0","0","DKI","Rehobat C&C","Wilman Winarko"
"Omar Fahmi Bakadam (CD-RS)","7","3","33","CADET-MINI","9","3","0.036","","0.980","13.214","5","350.854","5","60.857","70.986","61.564","6.0","0","DKI","telkomsel racing academy","teguh imanto"
"Nathan Anthony Arya (RS)","8","5","75","MINI","1","1","0.650","","1.630","3.699","5","336.49","5","61.507","70.236","64.192","6.0","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"M Syabil Rasyid (RS)","9","6","99","MINI","4","4","0.113","","1.743","2.11","5","334.901","5","61.62","70.107","64.497","6.0","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
"Michael Vino Satrio (CD-RS)","10","4","20","CADET-MINI","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","Rehobat C&C","Wilman Sunarko"
