"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","WARM UP","1073745485","SHIFTER 150","Practice","2022-02-13 01:18:00 UTC","2022-02-13 01:36:18 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745485"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","2","2","","","","0","2","135.7","2","52.425","82.403","63.67","2.4","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","2","2","546","SHIFTER","8","8","0.298","","0.298","1:09.189","3","204.889","3","52.723","81.938","63.254","3.5999999999999996","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Khalid Nur Nugraha (SHIFF-UNV)","3","3","545","SHIFTER","3","3","0.845","","1.143","1:02.821","3","198.521","3","53.568","80.645","65.283","3.5999999999999996","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","4","4","547","SHIFTER","5","5","1.715","","2.858","2:01.447","4","257.147","4","55.283","78.143","67.199","4.8","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Parilla budi putra (SHIFF-UNV)","5","5","502","SHIFTER","1","1","0.214","","3.072","52.051","3","187.751","3","55.497","77.842","69.028","3.5999999999999996","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Muhammad rifqy enha r (SHIFF-UNV)","6","6","588","SHIFTER","4","4","1.951","","5.023","10.378","2","146.078","2","57.448","75.198","59.146","2.4","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar (SHIFF-UNV)","7","7","558","SHIFTER","7","7","3.900","","8.923","1:06.722","2","202.422","1","61.348","70.418","42.683","2.4","0","DKI","Brawijaya University","Ario Radityo D"
"Wildan syahrudin (SHIFF-UNV)","8","8","599","SHIFTER","9","","0.276","","9.199","2:04.9","3","260.6","3","61.624","70.103","49.731","3.5999999999999996","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","9","9","557","SHIFTER","6","6","1.227","","10.426","1 Lap","1","94.135","1","62.851","68.734","45.892","1.2","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Azhar Faturrahman (SHIFF-UNV)","10","10","548","SHIFTER","10","","1:18.138","","1:28.564","37.159","1","172.859","1","140.989","30.641","24.991","1.2","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
