"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484316","PRACTICE SESSION 4","1073745458","SENIOR","Practice","2022-02-11 08:10:00 UTC","2022-02-12 08:29:06 UTC","PROVISIONAL","16","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745458"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Rava Mahpud","1","1","217","SENIOR","13","","","","","0","10","825.465","10","49.807","86.735","52.334","12.0","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Prassetyo Hardja","2","2","218","SENIOR","6","6","0.013","","0.013","-1 Laps","11","722.372","4","49.82","86.712","65.783","13.2","0","Jl. Kp cincau no 86","SN RACING","Senna Noor"
"Silvano Christian","3","3","205","SENIOR","10","","0.020","","0.033","1 Lap","9","678.673","4","49.84","86.677","57.288","10.799999999999999","0","DKI","BMHS Racing","Taufik Sugiharto"
"M. Kaenan Rito Sini","4","4","230","SENIOR","11","","0.110","","0.143","1 Lap","9","680.328","3","49.95","86.486","57.149","10.799999999999999","0","DKI","BMHS Racing","Taufik Sugiharto"
"A. Adhisatria","5","5","222","SENIOR","12","","0.323","","0.466","50.04","11","875.505","3","50.273","85.931","54.277","13.2","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Malik Bintang Alisyahbana","6","6","234","SENIOR","7","7","0.026","","0.492","-3 Laps","13","824.748","3","50.299","85.886","68.094","15.6","0","DKI","SN RACING","Senna Noor"
"Michael Orlando","7","7","216","SENIOR","15","","0.110","","0.602","-1 Laps","11","824.075","4","50.409","85.699","57.665","13.2","0","DKI","Rehobat C&C","Wilman Sunarko"
"Kanaka Gusasi","8","8","268","SENIOR","9","9","0.066","","0.668","1:41.269","15","926.734","7","50.475","85.587","69.923","18.0","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman 011/E/22"
"Nathaniel Andikara","9","9","221","SENIOR","14","","0.053","","0.721","0 Laps","10","782.563","2","50.528","85.497","55.203","12.0","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Muhammad Huseinn Shahab","10","10","212","SENIOR","1","1","0.274","","0.995","1:36.693","16","922.158","6","50.802","85.036","74.955","19.2","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Davino Satria","11","11","225","SENIOR","8","8","0.008","","1.003","1:37.936","15","923.401","7","50.81","85.023","70.175","18.0","0","DKI","DSR RACING No.012/E/22","Dony Sihabuddin Sarwono & 010/E/2021"
"Auriol Ibrahim Sofian","12","12","201","SENIOR","2","2","0.170","","1.173","1:43.843","12","929.308","10","50.98","84.739","55.783","14.399999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Ahmad Nadhif","13","13","229","SENIOR","3","3","0.064","","1.237","1:57.053","14","942.518","3","51.044","84.633","64.169","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Razeen Thalib","14","14","202","SENIOR","4","4","0.067","","1.304","1:34.085","14","919.55","4","51.111","84.522","65.771","16.8","0","DKI","TELKOMSEL RACING ACADEMY 310624","MOHAMAD RIDWAN THALIB 310624"
"Hasyim Fagih","15","15","288","SENIOR","5","5","0.337","","1.641","1 Lap","9","616.602","3","51.448","83.968","63.055","10.799999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Muhammad Faiq Harby Shahab","16","16","276","SENIOR","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
