"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484315","PRACTICE SESSION 3","1073745453"," SENIOR","Practice","2022-02-11 06:43:00 UTC","2022-02-12 07:01:00 UTC","PROVISIONAL","15","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745453"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Prassetyo Hardja","1","1","218","SENIOR","15","","","","","0","10","812.639","2","49.746","86.841","53.16","12.0","0","Jl. Kp cincau no 86","SN RACING","Senna Noor"
"Rava Mahpud","2","2","217","SENIOR","1","1","0.132","","0.132","-1 Laps","11","697.386","9","49.878","86.611","68.14","13.2","0","JABAR","Rehobat C&C","Wilman Sunarko"
"M. Kaenan Rito Sini","3","3","230","SENIOR","11","11","0.165","","0.297","43.76","12","856.399","3","50.043","86.326","60.533","14.399999999999999","0","DKI","BMHS Racing","Taufik Sugiharto"
"Malik Bintang Alisyahbana","4","4","234","SENIOR","16","","0.319","","0.616","1 Lap","9","764.092","2","50.362","85.779","50.884","10.799999999999999","0","DKI","SN RACING","Senna Noor"
"Silvano Christian","5","5","205","SENIOR","10","10","0.104","","0.720","3 Laps","7","652.946","3","50.466","85.602","46.313","8.4","0","DKI","BMHS Racing","Taufik Sugiharto"
"A. Adhisatria","6","6","222","SENIOR","12","12","0.012","","0.732","1 Lap","9","708.621","3","50.478","85.582","54.867","10.799999999999999","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Muhammad Huseinn Shahab","7","7","212","SENIOR","7","7","0.059","","0.791","57.644","15","870.283","2","50.537","85.482","74.459","18.0","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Davino Satria","8","8","225","SENIOR","8","8","0.048","","0.839","25.839","14","838.478","4","50.585","85.401","72.131","16.8","0","DKI","DSR RACING No.012/E/22","Dony Sihabuddin Sarwono & 010/E/2021"
"Kanaka Gusasi","9","9","268","SENIOR","9","9","0.032","","0.871","4.017","12","816.656","3","50.617","85.347","63.478","14.399999999999999","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman 011/E/22"
"Nathaniel Andikara","10","10","221","SENIOR","13","13","0.027","","0.898","38.598","12","851.237","3","50.644","85.301","60.9","14.399999999999999","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Michael Orlando","11","11","216","SENIOR","14","14","0.103","","1.001","-2 Laps","12","804.237","3","50.747","85.128","64.459","14.399999999999999","0","DKI","Rehobat C&C","Wilman Sunarko"
"Auriol Ibrahim Sofian","12","12","201","SENIOR","2","2","0.039","","1.040","-3 Laps","13","781.601","3","50.786","85.063","71.853","15.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Razeen Thalib","13","13","202","SENIOR","6","6","0.486","","1.526","18.963","14","831.602","2","51.272","84.257","72.727","16.8","0","DKI","TELKOMSEL RACING ACADEMY 310624","MOHAMAD RIDWAN THALIB 310624"
"Ahmad Nadhif","14","14","229","SENIOR","3","3","0.036","","1.562","1:37.401","14","910.04","7","51.308","84.197","66.459","16.8","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Hasyim Fagih","15","15","288","SENIOR","5","5","0.173","","1.735","-1 Laps","11","707.564","2","51.481","83.914","67.16","13.2","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
"Muhammad Faiq Harby Shahab","16","16","276","SENIOR","4","4","0.059","","1.794","4 Laps","6","336.241","5","51.54","83.818","77.088","7.199999999999999","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi / 3102.22"
