"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484319","QUALIFYING TIME TRIAL","1073745491","SHIFTER 150","Qualifying","2022-02-13 02:12:00 UTC","2022-02-13 02:21:25 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745491"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","1","1","","","","0","5","282.008","3","51.732","83.507","76.594","6.0","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar (SHIFF-UNV)","2","2","558","SHIFTER","9","","0.524","","0.524","26.401","3","308.409","3","52.256","82.67","42.022","3.5999999999999996","0","DKI","Brawijaya University","Ario Radityo D"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","3","3","546","SHIFTER","3","3","0.172","","0.696","4.229","5","286.237","5","52.428","82.399","75.462","6.0","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Parilla budi putra (SHIFF-UNV)","4","4","502","SHIFTER","2","2","0.177","","0.873","3.356","5","285.364","2","52.605","82.121","75.693","6.0","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Nur Nugraha (SHIFF-UNV)","5","5","545","SHIFTER","6","6","0.143","","1.016","37.822","5","319.83","4","52.748","81.899","67.536","6.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","6","6","547","SHIFTER","7","7","2.271","","3.287","37.388","5","319.396","3","55.019","78.518","67.628","6.0","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Azhar Faturrahman (SHIFF-UNV)","7","7","548","SHIFTER","8","","0.307","","3.594","20.769","4","302.777","4","55.326","78.083","57.072","4.8","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Muhammad rifqy enha r (SHIFF-UNV)","8","8","588","SHIFTER","4","4","1.048","","4.642","1 Lap","4","262.948","3","56.374","76.631","65.716","4.8","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Wildan syahrudin (SHIFF-UNV)","9","9","599","SHIFTER","5","5","3.333","","7.975","2 Laps","3","255.346","2","59.707","72.353","50.755","3.5999999999999996","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","10","10","557","SHIFTER","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
