"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484318","WARM UP","1073745488","MINI ROK","Practice","2022-02-13 01:45:00 UTC","2022-02-13 01:57:53 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745488"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Risyad Sammy Hilabi","1","1","59","MINI","3","2","","","","0","5","309.112","4","58.19","74.24","69.878","6.0","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","10","6","0.161","","0.161","7.77","5","316.882","5","58.351","74.035","68.164","6.0","0","DKI","Rehobat C&C","Wilman Winarko"
"Rasyad Sammy Hilabi","3","3","55","MINI","1","1","0.193","","0.354","0 Laps","5","308.317","5","58.544","73.791","70.058","6.0","0","DKI","Double RR Racing Team","Joko susilo"
"Ghibran Raditya Febrian (CD-RS)","4","1","17","CADET-MINI","2","1","0.055","","0.409","0","5","308.623","4","58.599","73.721","69.988","6.0","0","DKI","SN Racing","Senna Noor"
"Omar Fahmi Bakadam (CD-RS)","5","2","33","CADET-MINI","4","2","0.276","","0.685","16.982","5","325.605","2","58.875","73.376","66.338","6.0","0","DKI","telkomsel racing academy","teguh imanto"
"M. Oliver Rito Sini (RS)","6","4","73","MINI","5","3","0.148","","0.833","4.393","5","313.505","2","59.023","73.192","68.898","6.0","0","DKI","BMHS Racing","Taufik Sugianto"
"Mohamad Altaf Ridwan (CD-RS)","7","3","23","CADET-MINI","6","3","0.142","","0.975","8.001","5","316.624","5","59.165","73.016","68.22","6.0","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Michael Vino Satrio (CD-RS)","8","4","20","CADET-MINI","9","4","1.208","","2.183","16.843","5","325.466","4","60.373","71.555","66.366","6.0","0","DKI","Rehobat C&C","Wilman Sunarko"
"Nathan Anthony Arya (RS)","9","5","75","MINI","7","4","0.089","","2.272","16.731","5","325.843","5","60.462","71.45","66.29","6.0","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"M Syabil Rasyid (RS)","10","6","99","MINI","8","5","0.061","","2.333","16.097","5","325.209","4","60.523","71.378","66.419","6.0","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
