"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","HEAT","1073745497","SHIFTER 150","Race","2022-02-13 03:16:00 UTC","2022-02-13 03:24:45 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745497"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Imam muhammad shayid (SHIFF-ROK SHF)","1","1","569","SHIFTER","1","","","","","0","8","413.152","3","51.708","83.546","83.65","9.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Raihan Zulfikar (SHIFF-UNV)","2","2","558","SHIFTER","2","","0.516","","0.516","0.516","8","413.668","3","51.66","83.624","83.545","9.6","0","DKI","Brawijaya University","Ario Radityo D"
"Khalid Ramadhan Ruhiyat (SHIFF-UNV)","3","3","546","SHIFTER","3","","7.097","","7.613","7.613","8","420.765","4","52.665","82.028","82.136","9.6","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Parilla budi putra (SHIFF-UNV)","4","4","502","SHIFTER","4","","3.078","","10.691","10.691","8","423.843","2","52.616","82.104","81.54","9.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto 163030101"
"Khalid Nur Nugraha (SHIFF-UNV)","5","5","545","SHIFTER","6","","4.914","","15.605","15.605","8","428.757","4","52.643","82.062","80.605","9.6","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
"Azhar Faturrahman (SHIFF-UNV)","6","6","548","SHIFTER","5","","15.511","","31.116","31.116","8","444.268","7","55.112","78.386","77.791","9.6","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Dawam Rosihan Millati Anwar (SHIFF-UNV)","7","7","547","SHIFTER","8","","3.389","","34.505","34.505","8","447.657","2","55.698","77.561","77.202","9.6","0","DKI","Tim Karting Kompetitif UPI","Rivan Pamungkas"
"Muhammad rifqy enha r (SHIFF-UNV)","8","8","588","SHIFTER","7","","6.199","","40.704","40.704","8","453.856","2","55.471","77.879","76.148","9.6","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Wildan syahrudin (SHIFF-UNV)","9","9","599","SHIFTER","9","","1 Lap","","1 Lap","45.407","7","458.559","5","59.909","72.109","65.946","8.4","0","JABAR","Kart Team HMM UNPAS","Andiyanto"
"Muhammad Irsyad Al Bana (SHIFF-UNV)","10","10","557","SHIFTER","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JABAR","Red Container Karting Team ITB","Christopher Sintong Samuel Pasaribu"
