"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484317","PRACTICE SESSION 5","1073745461","MINI","Practice","2022-02-11 09:44:00 UTC","2022-02-12 10:06:54 UTC","PROVISIONAL","4","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745461"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Rasyad Sammy Hilabi","1","1","55","MINI","0","","","","","0","4","713.397","1","58.42","73.947","24.222","4.8","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","2","1","0.848","","0.848","2 Laps","2","190.415","2","59.268","72.889","45.375","2.4","0","DKI","Rehobat C&C","Wilman Winarko"
"Mohamad Altaf Ridwan (CD-RS)","3","1","23","CADET-MINI","1","1","0.306","","1.154","0","2","190.828","1","59.574","72.515","45.276","2.4","0","DKI","Telkomsel Racing Academy","Hikmanto"
"Risyad Sammy Hilabi","4","3","59","MINI","4","","0.029","","1.183","5.019","2","718.416","1","59.603","72.48","12.026","2.4","0","DKI","Double RR Racing Team","Joko susilo"
"M. Oliver Rito Sini (RS)","5","4","73","MINI","5","","0.247","","1.430","1.968","2","715.365","1","59.85","72.18","12.078","2.4","0","DKI","BMHS Racing","Taufik Sugianto"
"M Syabil Rasyid (RS)","6","5","99","MINI","0","","","","","4 Laps","0","190.375","0","0.0","0.0","0.0","0.0","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
"Michael Vino Satrio (CD-RS)","7","2","20","CADET-MINI","0","","","","","0.871","0","191.699","0","0.0","0.0","0.0","0.0","0","DKI","Rehobat C&C","Wilman Sunarko"
"Nathan Anthony Arya (RS)","8","6","75","MINI","0","","","","","4 Laps","0","191.939","0","0.0","0.0","0.0","0.0","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Omar Fahmi Bakadam (CD-RS)","9","3","33","CADET-MINI","0","","","","","1.609","0","192.437","0","0.0","0.0","0.0","0.0","0","DKI","telkomsel racing academy","teguh imanto"
"Ghibran Raditya Febrian (CD-RS)","10","4","17","CADET-MINI","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DKI","SN Racing","Senna Noor"
