"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484321","PRE FINAL","1073745506","MINI ROK","Race","2022-02-13 06:20:00 UTC","2022-02-13 06:34:51 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Risyad Sammy Hilabi","1","1","59","MINI","1","1","","","","0","14","826.606","9","58.574","73.753","73.167","16.8","0","DKI","Double RR Racing Team","Joko susilo"
"Micah Vino Satrio","2","2","72","MINI","2","2","2.023","","2.023","2.023","14","828.629","9","58.755","73.526","72.988","16.8","0","DKI","Rehobat C&C","Wilman Winarko"
"M. Oliver Rito Sini (RS)","3","3","73","MINI","3","3","2.025","","4.048","4.048","14","830.654","4","58.91","73.332","72.81","16.8","0","DKI","BMHS Racing","Taufik Sugianto"
"Nathan Anthony Arya (RS)","4","4","75","MINI","4","4","6.049","","10.097","10.097","14","836.703","4","59.184","72.993","72.284","16.8","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Omar Fahmi Bakadam (CD-RS)","5","1","33","CADET-MINI","8","3","4.877","","14.974","0","14","841.58","4","59.358","72.779","71.865","16.8","0","DKI","telkomsel racing academy","teguh imanto"
"Michael Vino Satrio (CD-RS)","6","2","20","CADET-MINI","10","4","2.015","","16.989","2.015","14","843.595","11","59.689","72.375","71.693","16.8","0","DKI","Rehobat C&C","Wilman Sunarko"
"Mohamad Altaf Ridwan (CD-RS)","7","3","23","CADET-MINI","7","2","0.500","","17.489","2.515","14","844.095","8","59.208","72.963","71.651","16.8","0","DKI","Telkomsel Racing Academy","Hikmanto"
"M Syabil Rasyid (RS)","8","5","99","MINI","9","6","2.693","","20.182","20.182","14","846.788","5","59.666","72.403","71.423","16.8","0","DKI"," Delta Kart Racing Team","Surya Adiyansyah"
"Rasyad Sammy Hilabi","9","6","55","MINI","5","5","5.766","","25.948","25.948","14","852.554","4","58.535","73.802","70.94","16.8","0","DKI","Double RR Racing Team","Joko susilo"
"Ghibran Raditya Febrian (CD-RS)","10","4","17","CADET-MINI","6","1","8.966","","34.914","19.94","14","861.52","4","58.935","73.301","70.202","16.8","0","DKI","SN Racing","Senna Noor"
