"Event ID","Event Name","Started At","Ended At"
"416-1958-2147484309-20220212","ESHARK ROK CUP INDONESIA 2022 Rd.1","2022-02-11 01:30:00 UTC","2022-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1958","CLOCK WISE","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484320","HEAT","1073745498","SENIOR ROK","Race","2022-02-13 03:30:00 UTC","2022-02-13 03:37:43 UTC","PROVISIONAL","8","https://racehero.io/events/eshark-rok-cup-indonesia-2022-rd-1/results/1073745498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Province","Team","Entrant"
"Prassetyo Hardja","1","1","218","SENIOR","1","1","","","","0","8","402.392","3","49.832","86.691","85.886","9.6","0","JABAR","SN RACING","Senna Noor"
"Rava Mahpud","2","2","217","SENIOR","2","2","2.429","","2.429","2.429","8","404.821","2","50.317","85.856","85.371","9.6","0","JABAR","Rehobat C&C","Wilman Sunarko"
"Silvano Christian","3","3","205","SENIOR","11","11","0.299","","2.728","2.728","8","405.12","3","49.891","86.589","85.308","9.6","0","DKI","BMHS Racing","Taufik Sugiharto"
"Michael Orlando","4","4","216","SENIOR","6","6","1.430","","4.158","4.158","8","406.55","2","50.217","86.027","85.008","9.6","0","DKI","Rehobat C&C","Wilman Sunarko"
"Malik Bintang Alisyahbana (NS)","5","5","234","SENIOR","3","3","1.205","","5.363","5.363","8","407.755","3","50.453","85.624","84.757","9.6","0","SUMSEL","SN RACING","Senna Noor"
"A. Adhisatria (NS)","6","6","222","SENIOR","7","7","1.679","","7.042","7.042","8","409.434","3","50.567","85.431","84.409","9.6","0","BANTEN","BMHS Racing","Taufik Sugiharto"
"Davino Satria (NS)","7","7","225","SENIOR","13","13","0.217","","7.259","7.259","8","409.651","4","50.415","85.689","84.364","9.6","0","DKI","DSR Racing","Dony Sihabuddin Sarwono"
"Kanaka Gusasi","8","8","268","SENIOR","9","9","1.044","","8.303","8.303","8","410.695","3","50.544","85.47","84.15","9.6","0","BANTEN","Shadaff motorsport","Muhamad Suhardiman"
"M. Kaenan Rito Sini","9","9","230","SENIOR","14","14","0.470","","8.773","8.773","8","411.165","4","50.451","85.628","84.054","9.6","0","DKI","BMHS Racing","Taufik Sugiharto"
"Auriol Ibrahim Sofian (NS)","10","10","201","SENIOR","8","8","0.155","","8.928","8.928","8","411.32","3","50.709","85.192","84.022","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Nathaniel Andikara","11","11","221","SENIOR","10","10","0.119","","9.047","9.047","8","411.439","3","50.669","85.259","83.998","9.6","0","JATENG","Rehobat C&C","Wilman Sunarko"
"Muhammad Huseinn Shahab","12","12","212","SENIOR","16","16","0.160","","9.207","9.207","8","411.599","4","50.592","85.389","83.965","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Ahmad Nadhif (NS)","13","13","229","SENIOR","15","15","4.497","","13.704","13.704","8","416.096","3","51.046","84.63","83.058","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Muhammad Faiq Harby Shahab (NS)","14","14","276","SENIOR","12","12","0.132","","13.836","13.836","8","416.228","4","50.805","85.031","83.031","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Hasyim Fagih (NS)","15","15","288","SENIOR","4","4","22.337","","36.173","36.173","8","438.565","4","51.483","83.911","78.802","9.6","0","DKI","DBS TREASURES TANADA RACING TEAM","Faris Lutfi"
"Razeen Thalib (NS)","16","16","202","SENIOR","5","5","1.330","","37.503","37.503","8","439.895","3","50.747","85.128","78.564","9.6","0","DKI","Telkomsel Racing Academy","Mohamad Ridwan Thalib"
