"Event ID","Event Name","Started At","Ended At"
"539-720-2147483651-20180518","May 18, 2018 Test Day","2018-05-18 17:09:00 UTC","2018-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","May 18, 2018 Test Session 2","1073741832","session 4","Practice","2018-05-18 19:38:00 UTC","2018-05-18 21:45:10 UTC","PROVISIONAL","20","https://racehero.io/events/may-18-2018-test-day/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","21","","1","1","","","","0","19","2806.98","14","83.695","85.037","48.175","37.563","1"
"","2","2","24","","8","8","","","0.150","1:17:35.466","19","7462.446","14","83.845","84.885","18.121","37.563","2"
"","3","3","17","","10","","","","0.172","1:18:18.364","12","7505.344","8","83.867","84.863","11.379","23.724","1"
"","4","4","42","","4","4","","","0.664","1:17:36.251","20","7463.231","12","84.359","84.368","19.073","39.54","1"
"","5","5","36","","3","3","","","1.314","1:17:16.987","19","7443.967","11","85.009","83.723","18.166","37.563","1"
"","6","6","70","","2","2","","","1.374","1:13:07.058","20","7194.038","9","85.069","83.664","19.786","39.54","1"
"","7","7","12","","9","9","","","2.209","9 Laps","10","2213.166","4","85.904","82.851","32.158","19.77","2"
"","8","8","57","","5","5","","","2.542","1:17:11.559","19","7438.539","4","86.237","82.531","18.179","37.563","1"
"","9","9","68","","6","6","","","2.550","1:17:37.904","20","7464.884","19","86.245","82.523","19.068","39.54","1"
"","10","10","44","","7","7","","","6.176","1:17:22.949","14","7449.929","9","89.871","79.194","13.375","27.678","2"
"","11","11","27","","0","","","","","19 Laps","0","1193.965","0","0.0","0.0","0.0","0.0","1"
"","12","12","54","","0","","","","","1:17:37.069","0","7464.049","0","0.0","0.0","0.0","0.0","0"
