"Event ID","Event Name","Started At","Ended At"
"539-720-2147483651-20180518","May 18, 2018 Test Day","2018-05-18 17:09:00 UTC","2018-05-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"517","Portland International Raceway","720","Clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483652","May 18, 2018 Test Session 2","1073741833","5","Practice","2018-05-18 21:45:00 UTC","2018-05-18 22:01:46 UTC","PROVISIONAL","8","https://racehero.io/events/may-18-2018-test-day/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","17","","6","6","","","","0","8","728.701","6","83.854","84.876","78.136","15.816","0"
"","2","2","70","","7","7","","","1.268","32.564","8","761.265","4","85.122","83.612","74.793","15.816","0"
"","3","3","24","","3","3","","","1.472","5 Laps","3","290.498","3","85.326","83.412","73.5","5.931","0"
"","4","4","42","","4","4","","","1.494","5 Laps","3","290.652","3","85.348","83.39","73.461","5.931","0"
"","5","5","36","","8","8","","","1.789","42.7","8","771.401","6","85.643","83.103","73.811","15.816","0"
"","6","6","57","","9","9","","","1.906","43.426","8","772.127","2","85.76","82.99","73.741","15.816","0"
"","7","7","27","","10","","","","2.244","42.586","2","771.287","2","86.098","82.664","18.455","3.954","1"
"","8","8","54","","5","5","","","2.490","5 Laps","3","292.317","3","86.344","82.428","73.043","5.931","0"
"","9","9","68","","1","1","","","4.141","25.047","8","753.748","3","87.995","80.882","75.539","15.816","0"
"","10","10","44","","2","2","","","7.080","31.519","7","760.22","7","90.934","78.268","65.534","13.839","1"
"","11","11","12","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"","12","12","21","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
