"Event ID","Event Name","Started At","Ended At"
"358-610-2147483651-20210918","Rocky Mountain Thunder","2021-09-17 22:41:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Enduro","1073741837","Enduro","Race","2021-09-19 17:05:00 UTC","2021-09-19 18:09:18 UTC","FINAL","28","https://racehero.io/events/rocky-mountain-thunder-2021/results/1073741837"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","L-Type","Description","Color","Region","Enduro"
"MIKE KRESSER","1","1","97","GTA2","2","1","","","","0","28","3546.78","5","112.162","81.846","72.471","71.39999999999999","1","R3","11 GT3 CUP","WHITE/RED","INT","ENDURO"
"JOE BANK","2","1","14","GTA3","1","1","21.955","","21.955","0","28","3568.735","6","111.981","81.978","72.026","71.39999999999999","1","FULL","18 GT3 CUP","BLUE","RMT","ENDURO"
"DARRELL TROESTER","3","2","41","GTA2","3","2","48.856","","1:10.811","1:10.811","28","3617.591","5","114.37","80.266","71.053","71.39999999999999","2","FULL","11 997.2 CUP","RED/WHITE","INT","ENDURO"
"KEITH SLANKARD","4","1","82","GTB1","4","1","1 Lap","","1 Lap","0","27","3558.551","5","116.734","78.64","69.652","68.85","1","FULL","10 CAYMAN S","WHITE","RMT","ENDURO"
"ADAM JASPERS","5","1","182","SPC","5","1","42.100","","1 Lap","0","27","3600.651","2","118.871","77.227","68.838","68.85","1","FULL","07 CAYMAN S","BLACK/RED","RMT","ENDURO"
"LISA HUNSICKER","6","2","823","GTB1","6","2","45.248","","1 Lap","1:27.348","27","3645.899","14","121.453","75.585","67.983","68.85","1","FULL","09 CAYMAN","BLACK","RMT","ENDURO"
"STACY ROBINS","7","1","76","GTB3","7","1","1 Lap","","2 Laps","0","26","3571.415","6","123.104","74.571","66.831","66.3","1","R3","07 CAYMAN S","WHITE","RMT","ENDURO"
"SETH HIGGINS","8","1","31","SPB","9","1","37.045","","2 Laps","0","26","3608.46","10","125.848","72.945","66.145","66.3","1","FULL","99 BOXSTER","SILVER","MAV","ENDURO"
"JUSTIN WILSON","9","2","271","SPB","10","2","21.240","","2 Laps","21.24","26","3629.7","8","125.967","72.876","65.758","66.3","1","FULL","99 BOXSTER","BLACK","RMT","ENDURO"
"MICHAEL HEMINGWAY","10","3","45","SPB","12","4","39.375","","2 Laps","1:00.615","26","3669.075","2","127.207","72.166","65.052","66.3","1","FULL","98 BOXSTER","SILVER/GREEN","RMT","ENDURO"
"BRYAN GREENUP","11","4","144","SPB","11","3","1 Lap","","3 Laps","1 Lap","25","3600.706","4","126.29","72.69","63.738","63.74999999999999","1","FULL","97 BOXSTER","BLUE","MAV","ENDURO"
"SARAH HENDERSON","12","5","59","SPB","14","6","43.055","","3 Laps","35.301","25","3643.761","20","131.036","70.057","62.984","63.74999999999999","1","FULL","97 BOXSTER","WHITE/BLACK","RMT","ENDURO"
"KRIS PIPPIN","13","1","42","SP1","19","3","1 Lap","","4 Laps","0","24","3551.944","9","133.655","68.684","62.028","61.199999999999996","1","FULL","87 924 S","RED","KSC","ENDURO"
"DALE TUETY","14","2","102","SP1","18","2","0.614","","4 Laps","0.614","24","3552.558","11","133.555","68.736","62.017","61.199999999999996","1","FULL","83 944","RED/WHITE/BLACK","RMT","ENDURO"
"DAVID NELSON","15","3","49","SP1","16","1","12.379","","4 Laps","12.993","24","3564.937","2","133.462","68.784","61.802","61.199999999999996","1","FULL","87 944","WHITE","RMT","ENDURO"
"TERRY MORRIS","16","4","89","SP1","20","4","13.669","","4 Laps","26.662","24","3578.606","16","134.976","68.012","61.566","61.199999999999996","1","FULL","84 944","RED","WIC","ENDURO"
"NICK SHUMAKER","17","6","94","SPB","13","5","28.312","","4 Laps","2 Laps","24","3606.918","9","131.653","69.729","61.083","61.199999999999996","2","RC","97 BOXSTER","SILVER","RMT","ENDURO"
"BILL MILLER","18","5","86","SP1","21","5","35.364","","4 Laps","1:30.338","24","3642.282","2","136.353","67.325","60.49","61.199999999999996","1","FULL","86 944","SILVER","MAV","ENDURO"
"RANDY BERGUM","19","6","713","SP1","22","6","1 Lap","","5 Laps","1:09.97","23","3621.914","12","138.564","66.251","58.295","58.65","1","FULL","88 944","GRAY/YELLOW","AZ","ENDURO"
"RONNIE BROWN","20","7","110","SPB","17","7","3 Laps","","8 Laps","6 Laps","20","3582.069","8","131.417","69.854","51.255","51.0","0","FULL","99 BOXSTER","BLUE","LST","ENDURO"
"WALT FRICKE","21","1","331","D","15","1","4 Laps","","12 Laps","0","16","3598.666","5","132.438","69.315","40.815","40.8","1","FULL","S 82 911 SC","RED","RMT","W FRICKE","ENDURO","K FRICKE"
"CHAD COX","22","1","211","GT5","8","1","","","DNF","0","22","3083.43","9","124.202","73.912","65.498","56.099999999999994","2","FULL","98 BOXSTER","SILVER/BLACK","RMT","ENDURO"
