"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GT3 Cup Sunday","1073742113","GT4 Qualifying","Qualifying","2016-08-14 16:05:00 UTC","2016-08-14 16:24:21 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742113"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Kevin Woods","1","1","94","Silver","4","4","","","","0","4","807.906","1","120.852","91.153","54.541","12.24","0","BRRacing","Cayman GT4 Cup"
"Sean Mc Alister","2","2","00","Silver","3","3","","","0.087","0 Laps","4","663.929","2","120.939","91.087","66.369","12.24","0","Competition Motorsports","Cayman GT4 Cup"
"Keith Jensen","3","3","51","Silver","1","1","","","0.387","7.218","5","815.124","2","121.239","90.862","67.573","15.3","0","Cayman GT4 Cup"
"Steve Goldman     (M)","4","1","1","Silver (M)","5","1","","","0.951","0","4","676.944","3","121.803","90.441","65.093","12.24","0","Competition Motorsports","Cayman GT4 Cup"
"Jeff Kearl","5","4","26","Silver","6","5","","","1.042","35.395","5","843.301","1","121.894","90.374","65.315","15.3","0","CA-Sports","Cayman GT4 Cup"
"David Donner","6","5","10","Silver","2","2","","","1.108","3:07.638","6","995.544","5","121.96","90.325","66.392","18.36","0","AS Long Racing","Cayman GT4 Cup"
"Carl Toffelmire","7","6","62","Silver","7","6","","","1.478","3:39.94","7","1027.846","4","122.33","90.052","75.023","21.42","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Craig Lyons          (M)","8","2","3","Silver (M)","9","3","","","2.709","4:18.849","5","935.793","1","123.561","89.154","58.859","15.3","0","TRG","Cayman GT4 Cup"
"Mike Sullivan (M)","9","3","83","Silver (M)","8","2","","","3.019","6:04.026","7","1040.97","5","123.871","88.931","74.077","21.42","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Chris Vivolo       (M)","10","4","44","Silver (M)","10","4","","","3.640","4:09.574","6","926.518","6","124.492","88.488","71.338","18.36","0","Competition Motorsports","Cayman GT4 Cup"
"Dan Weyland     (M)","11","5","17","Silver (M)","11","5","","","7.291","4:42.165","6","959.109","2","128.143","85.966","68.914","18.36","0","Kelly Moss","Cayman GT4 Cup"
