"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GT3 Cup Saturday","1073742108","GT3 Qualifying","Qualifying","2016-08-13 16:20:00 UTC","2016-08-13 16:39:50 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Crescentini Dino","1","1","34","Diamond","3","3","","","","0","6","1061.999","5","113.773","96.824","62.237","18.36","0","Crescentini Racing","991 GT3 Cup"
"Todd Robert","2","2","52","Diamond","2","2","","","0.385","1 Lap","5","959.959","2","114.158","96.498","57.377","15.3","0","BRRacing","991 GT3 Cup"
"Joiner Erich","3","3","95","Diamond","1","1","","","0.538","1 Lap","5","821.884","2","114.311","96.369","67.017","15.3","0","Tool Racing","991 GT3 Cup"
"Ward Russell","4","4","33","Diamond","5","5","","","0.823","-1 Laps","7","1056.921","2","114.596","96.129","72.959","21.42","0","Kelly Moss Racing","991 GT3 Cup"
"Zuieback Michael","5","5","2","Diamond","4","4","","","0.921","0 Laps","6","948.671","4","114.694","96.047","69.672","18.36","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Nelson Mark","6","6","46","Diamond","14","11","","","0.939","2 Laps","4","771.724","2","114.712","96.032","57.098","12.24","0","Competition Motorsports","991 GT3 Cup"
"Wilson Desire","7","7","38","Diamond","8","8","","","1.251","32.569","7","1094.568","5","115.024","95.771","70.45","21.42","0","Wilson Track Design/UMC","991 GT3 Cup"
"Chiocchetti Alessandro","8","8","49","Diamond","6","6","","","1.714","0 Laps","6","1027.805","3","115.487","95.387","64.308","18.36","0","Competition Motorsports","991 GT3 Cup"
"Mc Alister Mike","9","9","37","Diamond","10","9","","","1.735","-1 Laps","7","1040.021","5","115.508","95.37","74.145","21.42","0","991 GT3 Cup"
"Ward Bryce","10","10","57","Diamond","7","7","","","1.755","1 Lap","5","832.731","4","115.528","95.354","66.144","15.3","0","Kelly Moss Racing","991 GT3 Cup"
"Haacker Tom","11","1","45","Platinum","9","1","","","2.865","0","4","720.654","3","116.638","94.446","61.144","12.24","0","Mother's/Truspeed","997.2 GT3 Cup"
"Schnur    (M) Larry","12","1","32","Platinum M","15","3","","","3.824","0","7","1066.47","7","117.597","93.676","72.306","21.42","0","Truspeed Autosport","997.2 GT3 Cup"
"Lockwood David","13","2","42","Platinum","20","4","","","4.068","2 Laps","2","530.407","1","117.841","93.482","41.538","6.12","0","Air Power Racing","997.2 GT3 Cup"
"Laughlin Patrick","14","11","23","Diamond","11","10","","","4.110","-1 Laps","7","1055.722","2","117.883","93.449","73.042","21.42","0","991 GT3 Cup"
"Rodriguez (M) Robert","15","2","69","Platinum M","13","2","","","4.382","0 Laps","7","1065.281","6","118.155","93.233","72.387","21.42","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Shahi   (M) Ray","16","3","65","Platinum M","12","1","","","4.437","2 Laps","5","850.432","3","118.21","93.19","64.767","15.3","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Slavik   (M) Jim","17","4","89","Platinum M","17","4","","","5.514","36.383","7","1102.853","4","119.287","92.349","69.92","21.42","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Westcott Kevin","18","12","15","Diamond","18","12","","","11.302","1 Lap","5","985.562","3","125.075","88.075","55.887","15.3","0","GMG Racing","991 GT3 Cup"
"Trefethen  John","19","3","99","Platinum","16","2","","","11.608","2 Laps","2","505.562","1","125.381","87.86","43.579","6.12","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Kruka Will","20","4","35","Platinum","19","3","","","12.285","3:02.227","4","902.881","2","126.058","87.388","48.804","12.24","0","997.2 GT3 Cup"
