"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GT3 Cup Saturday","1073742107","Practice 4","Practice","2016-08-13 14:00:00 UTC","2016-08-13 14:33:30 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742107"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Joiner Erich","1","1","95","Diamond","6","6","","","","0","10","1349.494","8","115.298","95.544","81.631","30.6","0","Tool Racing","991 GT3 Cup"
"Todd Robert","2","2","52","Diamond","3","3","","","0.172","8:41.652","13","1871.146","3","115.47","95.401","76.535","39.78","0","BRRacing","991 GT3 Cup"
"Crescentini Dino","3","3","34","Diamond","1","1","","","0.386","8:46.068","13","1875.562","3","115.684","95.225","76.355","39.78","0","Crescentini Racing","991 GT3 Cup"
"Ward Russell","4","4","33","Diamond","2","2","","","0.529","8:36.273","13","1865.767","6","115.827","95.107","76.756","39.78","0","Kelly Moss Racing","991 GT3 Cup"
"Zuieback Michael","5","5","2","Diamond","7","7","","","0.608","4:21.279","12","1610.773","3","115.906","95.043","82.067","36.72","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Nelson Mark","6","6","46","Diamond","10","10","","","1.166","8:39.212","13","1868.706","2","116.464","94.587","76.635","39.78","0","Competition Motorsports","991 GT3 Cup"
"Wilson Desire","7","7","38","Diamond","5","5","","","1.171","9:09.123","13","1898.617","4","116.469","94.583","75.428","39.78","0","Wilson Track Design/UMC","991 GT3 Cup"
"Chiocchetti Alessandro","8","8","49","Diamond","9","9","","","2.276","9:13.56","13","1903.054","7","117.574","93.694","75.252","39.78","0","Competition Motorsports","991 GT3 Cup"
"Ward Bryce","9","9","57","Diamond","8","8","","","2.288","8:36.033","13","1865.527","12","117.586","93.685","76.765","39.78","0","Kelly Moss Racing","991 GT3 Cup"
"Mc Alister Mike","10","10","37","Diamond","4","4","","","2.310","9:30.075","14","1919.569","4","117.608","93.667","80.343","42.84","0","991 GT3 Cup"
"Haacker Tom","11","1","45","Platinum","11","1","","","2.669","0","13","1800.051","8","117.967","93.382","79.558","39.78","0","Mother's/Truspeed","997.2 GT3 Cup"
"Laughlin Patrick","12","11","23","Diamond","12","11","","","2.752","8:27.045","14","1856.539","11","118.05","93.316","83.071","42.84","0","991 GT3 Cup"
"Lockwood David","13","2","42","Platinum","29","3","","","3.276","6 Laps","7","1134.379","6","118.574","92.904","67.977","21.42","0","Air Power Racing","997.2 GT3 Cup"
"Shahi   (M) Ray","14","1","65","Platinum M","14","2","","","3.624","0","8","1152.832","7","118.922","92.632","76.445","24.48","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Rodriguez (M) Robert","15","2","69","Platinum M","13","1","","","3.772","10:48.351","13","1801.183","12","119.07","92.517","79.508","39.78","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Schnur    (M) Larry","16","3","32","Platinum M","15","3","","","4.604","11:51.788","14","1864.62","3","119.902","91.875","82.711","42.84","0","Truspeed Autosport","997.2 GT3 Cup"
"Trefethen  John","17","3","99","Platinum","20","2","","","5.134","3 Laps","10","1744.411","9","120.432","91.471","63.15","30.6","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Slavik   (M) Jim","18","4","89","Platinum M","16","4","","","5.172","12:05.149","14","1877.981","8","120.47","91.442","82.122","42.84","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Miller Steve","19","1","07","Silver","32","7","","","6.463","0","12","1830.363","10","121.761","90.472","72.222","36.72","0","TRG","Cayman GT4 Cup"
"Woods Kevin","20","2","94","Silver","19","2","","","6.539","1:10.79","13","1901.153","9","121.837","90.416","75.327","39.78","0","BRRacing","Cayman GT4 Cup"
"Jensen Keith","21","3","51","Silver","21","3","","","6.548","1:06.664","13","1897.027","7","121.846","90.409","75.491","39.78","0","Cayman GT4 Cup"
"Mc Alister Sean","22","4","00","Silver","23","4","","","6.659","-1 Laps","13","1800.945","8","121.957","90.327","79.518","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Goldman     (M) Steve","23","1","1","Silver (M)","22","1","","","7.154","0","11","1919.897","5","122.452","89.962","63.116","33.660000000000004","0","Competition Motorsports","Cayman GT4 Cup"
