"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GT3 Cup Saturday","1073742110","Race 11","Race","2016-08-13 20:45:00 UTC","2016-08-13 21:34:54 UTC","PROVISIONAL","21","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Crescentini Dino","1","1","34","Diamond","2","2","","","","0","21","2732.65","10","115.638","95.263","84.656","64.26","0","Crescentini Racing","991 GT3 Cup"
"Wilson Desire","2","2","38","Diamond","6","6","","","9.434","9.434","21","2742.084","12","116.542","94.524","84.365","64.26","0","Wilson Track Design/UMC","991 GT3 Cup"
"Todd Robert","3","3","52","Diamond","1","1","","","10.772","10.772","21","2743.422","10","116.24","94.769","84.324","64.26","0","BRRacing","991 GT3 Cup"
"Zuieback Michael","4","4","2","Diamond","4","4","","","11.272","11.272","21","2743.922","12","116.386","94.651","84.309","64.26","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Joiner Erich","5","5","95","Diamond","3","3","","","17.215","17.215","21","2749.865","11","116.381","94.655","84.126","64.26","0","Tool Racing","991 GT3 Cup"
"Ward Russell","6","6","33","Diamond","5","5","","","21.591","21.591","21","2754.241","9","116.205","94.798","83.993","64.26","0","Kelly Moss Racing","991 GT3 Cup"
"Mc Alister Mike","7","7","37","Diamond","10","10","","","29.189","29.189","21","2761.839","9","117.148","94.035","83.762","64.26","0","991 GT3 Cup"
"Ward Bryce","8","8","57","Diamond","8","8","","","31.470","31.47","21","2764.12","12","117.027","94.132","83.692","64.26","0","Kelly Moss Racing","991 GT3 Cup"
"Haacker Tom","9","1","45","Platinum","12","1","","","54.309","0","21","2786.959","11","118.656","92.84","83.007","64.26","0","Mother's/Truspeed","997.2 GT3 Cup"
"Laughlin Patrick","10","9","23","Diamond","13","11","","","1:02.063","1:02.063","21","2794.713","11","119.099","92.494","82.776","64.26","0","991 GT3 Cup"
"Trefethen  John","11","2","99","Platinum","19","3","","","1:04.111","9.802","21","2796.761","20","118.79","92.735","82.716","64.26","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Schnur    (M) Larry","12","1","32","Platinum M","11","1","","","1:13.243","0","21","2805.893","14","119.028","92.55","82.446","64.26","0","Truspeed Autosport","997.2 GT3 Cup"
"Shahi   (M) Ray","13","2","65","Platinum M","16","3","","","1:28.215","14.972","21","2820.865","19","119.344","92.305","82.009","64.26","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Chiocchetti Alessandro","14","10","49","Diamond","9","9","","","1:40.003","1:40.003","21","2832.653","19","118.015","93.344","81.668","64.26","0","Competition Motorsports","991 GT3 Cup"
"Slavik   (M) Jim","15","3","89","Platinum M","17","4","","","1:41.510","28.267","21","2834.16","20","119.929","91.854","81.624","64.26","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Rodriguez (M) Robert","16","4","69","Platinum M","15","2","","","1:59.230","45.987","21","2851.88","11","119.424","92.243","81.117","64.26","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Lockwood David","17","3","42","Platinum","14","2","","","2:01.026","1:06.717","21","2853.676","16","119.138","92.464","81.066","64.26","0","Air Power Racing","997.2 GT3 Cup"
"Jensen Keith","18","1","51","Silver","20","1","","","1 Lap","0","20","2741.157","15","122.91","89.627","80.375","61.2","0","Cayman GT4 Cup"
"Westcott Kevin","19","11","15","Diamond","18","12","","","1 Lap","18.431","20","2751.081","16","122.815","89.696","80.085","61.2","0","GMG Racing","991 GT3 Cup"
"Woods Kevin","20","2","94","Silver","21","2","","","1 Lap","17.272","20","2758.429","11","123.258","89.374","79.872","61.2","0","BRRacing","Cayman GT4 Cup"
"Mc Alister Sean","21","3","00","Silver","22","3","","","1 Lap","19.399","20","2760.556","11","122.862","89.662","79.81","61.2","0","Competition Motorsports","Cayman GT4 Cup"
"Donner David","22","4","10","Silver","24","4","","","1 Lap","20.494","20","2761.651","10","123.967","88.862","79.778","61.2","0","AS Long Racing","Cayman GT4 Cup"
"Goldman     (M) Steve","23","1","1","Silver (M)","23","1","","","1 Lap","0","20","2766.538","9","124.008","88.833","79.637","61.2","0","Competition Motorsports","Cayman GT4 Cup"
"Toffelmire Carl","24","5","62","Silver","25","5","","","1 Lap","26.885","20","2768.042","14","124.489","88.49","79.594","61.2","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Vivolo       (M) Chris","25","2","44","Silver (M)","26","2","","","1 Lap","24.436","20","2790.974","13","125.596","87.71","78.94","61.2","0","Competition Motorsports","Cayman GT4 Cup"
"Sullivan (M) Mike","26","3","83","Silver (M)","28","3","","","1 Lap","26.577","20","2793.115","20","125.274","87.935","78.88","61.2","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Lyons          (M) Craig","27","4","3","Silver (M)","30","4","","","1 Lap","36.757","20","2803.295","14","126.308","87.215","78.593","61.2","0","TRG","Cayman GT4 Cup"
"Weyland     (M) Dan","28","5","17","Silver (M)","31","5","","","1 Lap","1:23.869","20","2850.407","9","129.342","85.17","77.294","61.2","0","Kelly Moss","Cayman GT4 Cup"
"Nelson Mark","29","12","46","Diamond","7","7","","","2 Laps","3.555","19","2736.205","13","117.412","93.823","76.494","58.14","0","Competition Motorsports","991 GT3 Cup"
"Kearl Jeff","30","6","26","Silver","29","7","","","6 Laps","5 Laps","15","2132.949","13","124.288","88.633","77.47","45.9","0","CA-Sports","Cayman GT4 Cup"
"Kruka Will","31","4","35","Platinum","32","","","","19 Laps","19 Laps","2","560.477","0","0.0","0.0","39.309","6.12","0","997.2 GT3 Cup"
"Horejsi John","32","7","67","Silver","27","6","","","20 Laps","19 Laps","1","225.241","0","0.0","0.0","48.908","3.06","0","Competition Motorsports","Cayman GT4 Cup"
"Miller Steve","33","8","07","Silver","0","","","","21 Laps","20 Laps","0","43.743","0","0.0","0.0","0.0","0.0","0","TRG","Cayman GT4 Cup"
