"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GT3 Cup Sunday","1073742112","GT3 Qualifying","Qualifying","2016-08-14 15:45:00 UTC","2016-08-14 16:00:10 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742112"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Robert Todd","1","1","52","Diamond","16","8","","","","0","4","774.525","2","113.891","96.724","56.892","12.24","0","BRRacing","991 GT3 Cup"
"Dino Crescentini","2","2","34","Diamond","17","9","","","0.262","56.128","5","830.653","1","114.153","96.502","66.309","15.3","0","Crescentini Racing","991 GT3 Cup"
"Erich Joiner","3","3","95","Diamond","19","11","","","0.480","-1 Laps","5","715.321","1","114.371","96.318","77.0","15.3","0","Tool Racing","991 GT3 Cup"
"Michael Zuieback","4","4","2","Diamond","20","12","","","0.920","-1 Laps","5","726.636","3","114.811","95.949","75.801","15.3","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Desire Wilson","5","5","38","Diamond","18","10","","","1.259","24.17","5","798.695","2","115.15","95.667","68.962","15.3","0","Wilson Track Design/UMC","991 GT3 Cup"
"Mark Nelson","6","6","46","Diamond","6","2","","","1.472","0 Laps","4","541.025","2","115.363","95.49","81.445","12.24","0","Competition Motorsports","991 GT3 Cup"
"Bryce Ward","7","7","57","Diamond","1","1","","","2.008","-2 Laps","6","724.69","4","115.899","95.048","91.206","18.36","0","Kelly Moss Racing","991 GT3 Cup"
"Alessandro Chiocchetti","8","8","49","Diamond","8","4","","","2.145","-2 Laps","6","730.825","6","116.036","94.936","90.44","18.36","0","Competition Motorsports","991 GT3 Cup"
"Mike Mc Alister","9","9","37","Diamond","10","6","","","2.283","-2 Laps","6","726.944","5","116.174","94.823","90.923","18.36","0","991 GT3 Cup"
"Russell Ward","10","10","33","Diamond","9","5","","","2.840","1.969","6","776.494","6","116.731","94.371","85.121","18.36","0","Kelly Moss Racing","991 GT3 Cup"
"Tom Haacker","11","1","45","Platinum","2","1","","","3.035","0","5","611.307","4","116.926","94.213","90.102","15.3","0","Mother's/Truspeed","997.2 GT3 Cup"
"David Lockwood","12","2","42","Platinum","5","2","","","3.295","2:24.374","6","755.681","5","117.186","94.004","87.465","18.36","0","Air Power Racing","997.2 GT3 Cup"
"Ray Shahi   (M)","13","1","65","Platinum M","3","1","","","3.649","0","4","515.248","3","117.54","93.721","85.52","12.24","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"John Trefethen","14","3","99","Platinum","14","3","","","4.032","2:45.218","5","776.525","3","117.923","93.417","70.931","15.3","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Larry Schnur    (M)","15","2","32","Platinum M","4","2","","","4.077","5:20.817","7","836.065","7","117.968","93.381","92.232","21.42","0","Truspeed Autosport","997.2 GT3 Cup"
"Robert Rodriguez (M)","16","3","69","Platinum M","12","4","","","4.604","3:48.316","6","743.564","6","118.495","92.966","88.891","18.36","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Patrick Laughlin","17","11","23","Diamond","7","3","","","4.929","1:30.104","6","864.629","2","118.82","92.712","76.444","18.36","0","991 GT3 Cup"
"Jim Slavik   (M)","18","4","89","Platinum M","11","3","","","5.389","3:47.69","6","742.938","3","119.28","92.354","88.966","18.36","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Kevin Westcott","19","12","15","Diamond","13","7","","","8.275","-1 Laps","5","731.688","2","122.166","90.172","75.278","15.3","0","GMG Racing","991 GT3 Cup"
"Will Kruka","20","4","35","Platinum","15","4","","","11.501","4:46.515","5","897.822","2","125.392","87.852","61.348","15.3","0","997.2 GT3 Cup"
