"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483743","GT3 Cup Saturday","1073742109","GT4 Qualifying","Qualifying","2016-08-13 16:40:00 UTC","2016-08-13 16:58:24 UTC","PROVISIONAL","7","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Jensen Keith","1","1","51","Silver","3","3","","","","0","5","770.828","2","120.702","91.266","71.456","15.3","0","Cayman GT4 Cup"
"Woods Kevin","2","2","94","Silver","2","2","","","0.136","1:26.227","4","857.055","2","120.838","91.163","51.413","12.24","0","BRRacing","Cayman GT4 Cup"
"Mc Alister Sean","3","3","00","Silver","4","4","","","0.483","4.025","5","774.853","3","121.185","90.902","71.084","15.3","0","Competition Motorsports","Cayman GT4 Cup"
"Goldman     (M) Steve","4","1","1","Silver (M)","5","1","","","1.008","0","5","788.424","4","121.71","90.51","69.861","15.3","0","Competition Motorsports","Cayman GT4 Cup"
"Donner David","5","4","10","Silver","8","7","","","1.542","3:39.092","6","989.92","1","122.244","90.115","66.769","18.36","0","AS Long Racing","Cayman GT4 Cup"
"Toffelmire Carl","6","5","62","Silver","7","6","","","1.927","4:06.643","7","1017.471","2","122.629","89.832","75.788","21.42","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Miller Steve","7","6","07","Silver","1","1","","","1.956","3:40.419","7","991.247","1","122.658","89.811","77.793","21.42","0","TRG","Cayman GT4 Cup"
"Vivolo       (M) Chris","8","2","44","Silver (M)","9","2","","","2.357","1:54.842","6","903.266","6","123.059","89.518","73.174","18.36","0","Competition Motorsports","Cayman GT4 Cup"
"Horejsi John","9","7","67","Silver","6","5","","","2.406","4:03.159","7","1013.987","7","123.108","89.482","76.048","21.42","0","Competition Motorsports","Cayman GT4 Cup"
"Kearl Jeff","10","8","26","Silver","13","8","","","3.096","1:13.909","5","844.737","1","123.798","88.984","65.204","15.3","0","CA-Sports","Cayman GT4 Cup"
"Sullivan (M) Mike","11","3","83","Silver (M)","10","3","","","3.473","2:02.76","6","911.184","1","124.175","88.714","72.539","18.36","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Lyons          (M) Craig","12","4","3","Silver (M)","11","4","","","3.760","1 Lap","4","779.827","2","124.462","88.509","56.505","12.24","0","TRG","Cayman GT4 Cup"
"Weyland     (M) Dan","13","5","17","Silver (M)","12","5","","","6.352","2:29.902","6","938.326","2","127.054","86.703","70.44","18.36","0","Kelly Moss","Cayman GT4 Cup"
"Zuieback Michael","14","1","2","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Mayerhoffer (M) Thomas","15","6","5","Silver (M)","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flying Lizards","Cayman GT4 Cup"
"Westcott Kevin","16","2","15","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","GMG Racing","991 GT3 Cup"
"Laughlin Patrick","17","3","23","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","991 GT3 Cup"
"Kearl Jeff","18","9","26","Silver","13","9","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA-Sports","Cayman GT4 Cup"
"Schnur    (M) Larry","19","1","32","Platinum M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Truspeed Autosport","997.2 GT3 Cup"
"Ward Russell","20","4","33","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelly Moss Racing","991 GT3 Cup"
"Crescentini Dino","21","5","34","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Crescentini Racing","991 GT3 Cup"
"Kruka Will","22","1","35","Platinum","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","997.2 GT3 Cup"
"Mc Alister Mike","23","6","37","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","991 GT3 Cup"
"Wilson Desire","24","7","38","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Wilson Track Design/UMC","991 GT3 Cup"
"Lockwood David","25","2","42","Platinum","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Air Power Racing","997.2 GT3 Cup"
"Haacker Tom","26","3","45","Platinum","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mother's/Truspeed","997.2 GT3 Cup"
"Nelson Mark","27","8","46","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Competition Motorsports","991 GT3 Cup"
"Chiocchetti Alessandro","28","9","49","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Competition Motorsports","991 GT3 Cup"
"Todd Robert","29","10","52","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BRRacing","991 GT3 Cup"
"Ward Bryce","30","11","57","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kelly Moss Racing","991 GT3 Cup"
"Shahi   (M) Ray","31","2","65","Platinum M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Rodriguez (M) Robert","32","3","69","Platinum M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Slavik   (M) Jim","33","4","89","Platinum M","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Joiner Erich","34","12","95","Diamond","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tool Racing","991 GT3 Cup"
