"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","GT3 Cup Friday","1073742104","GT3 Cup Practice 1","Practice","2016-08-12 14:00:00 UTC","2016-08-12 14:32:02 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Crescentini Dino","1","1","34","Diamond","18","3","","","","0","12","1760.693","2","114.922","95.856","75.08","36.72","0","991 GT3 Cup"
"Nelson Mark","2","2","46","Diamond","26","10","","","1.245","0 Laps","12","1751.672","6","116.167","94.829","75.466","36.72","0","991 GT3 Cup"
"Todd Robert","3","3","52","Diamond","12","1","","","1.679","7.442","11","1768.135","10","116.601","94.476","68.533","33.660000000000004","0","991 GT3 Cup"
"Joiner Erich","4","4","95","Diamond","19","4","","","2.070","1:02.713","14","1823.406","9","116.992","94.16","84.58","42.84","0","991 GT3 Cup"
"Wilson Desire","5","5","38","Diamond","22","7","","","2.492","1:26.905","13","1847.598","3","117.414","93.822","77.51","39.78","0","991 GT3 Cup"
"Zuieback Michael","6","6","2","Diamond","21","6","","","2.824","-1 Laps","13","1721.133","10","117.746","93.557","83.206","39.78","0","991 GT3 Cup"
"Ward Russell","7","7","33","Diamond","20","5","","","2.968","1:16.222","14","1836.915","4","117.89","93.443","83.958","42.84","0","991 GT3 Cup"
"Lockwood David","8","1","42","Platinum","17","3","","","3.091","0","13","1714.774","9","118.013","93.346","83.514","39.78","0","997.2 GT3 Cup"
"Chiocchetti Alessandro","9","8","49","Diamond","27","11","","","3.262","-1 Laps","13","1753.693","12","118.184","93.211","81.661","39.78","0","991 GT3 Cup"
"Mc Alister Mike","10","9","37","Diamond","24","8","","","3.857","44.564","13","1805.257","3","118.779","92.744","79.328","39.78","0","991 GT3 Cup"
"Shahi   (M) Ray","11","1","65","Platinum M","14","2","","","3.947","0","12","1756.633","7","118.869","92.673","75.253","36.72","0","997.2 GT3 Cup"
"Ward Bryce","12","10","57","Diamond","25","9","","","4.209","-1 Laps","13","1750.939","9","119.131","92.47","81.789","39.78","0","991 GT3 Cup"
"Haacker Tom","13","2","45","Platinum","23","4","","","4.270","2:28.013","13","1862.787","10","119.192","92.422","76.878","39.78","0","997.2 GT3 Cup"
"Schnur    (M) Larry","14","2","32","Platinum M","13","1","","","4.766","1:11.854","14","1828.487","3","119.688","92.039","84.345","42.84","0","997.2 GT3 Cup"
"Laughlin Patrick","15","11","23","Diamond","16","2","","","4.837","38.875","12","1799.568","10","119.759","91.985","73.458","36.72","0","991 GT3 Cup"
"Trefethen  John","16","3","99","Platinum","15","2","","","5.362","43.778","11","1758.552","3","120.284","91.583","68.907","33.660000000000004","0","997.2 GT3 Cup"
"Rodriguez (M) Robert","17","3","69","Platinum M","32","","","","5.628","3.109","10","1759.742","10","120.55","91.381","62.6","30.6","0","997.2 GT3 Cup"
"Mc Alister Sean","18","1","0","Silver","4","3","","","7.112","0","13","1810.763","10","122.034","90.27","79.087","39.78","0","Cayman GT4 Cup"
"Miller Steve","19","2","07","Silver","9","6","","","7.894","1 Lap","12","1693.851","9","122.816","89.695","78.042","36.72","0","Cayman GT4 Cup"
"Goldman     (M) Steve","20","1","1","Silver (M)","10","4","","","8.025","0","12","1671.737","10","122.947","89.6","79.075","36.72","0","Cayman GT4 Cup"
"Sullivan (M) Mike","21","2","83","Silver (M)","8","3","","","8.177","2:57.644","14","1849.381","7","123.099","89.489","83.392","42.84","0","Cayman GT4 Cup"
"Donner David","22","3","10","Silver","3","2","","","8.313","4 Laps","9","1343.865","4","123.235","89.39","73.775","27.54","0","Cayman GT4 Cup"
