"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","GT3 Cup Friday","1073742105","GT3 Cup Practice 2","Practice","2016-08-12 17:30:00 UTC","2016-08-12 18:01:25 UTC","PROVISIONAL","14","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Todd Robert","1","1","52","Diamond","32","","","","","0","9","1705.746","9","115.648","95.255","58.124","27.54","0","BRRacing","991 GT3 Cup"
"Crescentini Dino","2","2","34","Diamond","1","1","","","0.133","49.596","12","1755.342","3","115.781","95.145","75.308","36.72","0","Crescentini Racing","991 GT3 Cup"
"Zuieback Michael","3","3","2","Diamond","4","4","","","0.254","44.327","13","1750.073","4","115.902","95.046","81.83","39.78","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Nelson Mark","4","4","46","Diamond","2","2","","","0.384","41.819","13","1747.565","4","116.032","94.939","81.947","39.78","0","Competition Motorsports","991 GT3 Cup"
"Wilson Desire","5","5","38","Diamond","3","3","","","0.690","1 Lap","8","1132.729","3","116.338","94.69","77.801","24.48","0","Wilson Track Design/UMC","991 GT3 Cup"
"Joiner Erich","6","6","95","Diamond","5","5","","","1.226","-1 Laps","10","1382.592","2","116.874","94.255","79.676","30.6","0","Tool Racing","991 GT3 Cup"
"Ward Bryce","7","7","57","Diamond","11","9","","","1.474","11.051","13","1716.797","13","117.122","94.056","83.416","39.78","0","Kelly Moss Racing","991 GT3 Cup"
"Ward Russell","8","8","33","Diamond","6","6","","","1.483","1:42.042","13","1807.788","5","117.131","94.049","79.217","39.78","0","Kelly Moss Racing","991 GT3 Cup"
"Chiocchetti Alessandro","9","9","49","Diamond","8","7","","","1.879","-4 Laps","13","1656.21","2","117.527","93.732","86.467","39.78","0","Competition Motorsports","991 GT3 Cup"
"Mc Alister Mike","10","10","37","Diamond","9","8","","","1.889","51.339","13","1757.085","2","117.537","93.724","81.503","39.78","0","Competition Motorsports","991 GT3 Cup"
