"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483742","GT3 Cup Friday","1073742106","GT3 Cup Practice 3","Practice","2016-08-12 21:55:00 UTC","2016-08-12 22:28:47 UTC","PROVISIONAL","15","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742106"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Crescentini Dino","1","1","34","Diamond","1","1","","","","0","14","1937.252","6","115.598","95.296","79.61","42.84","0","Crescentini Racing","991 GT3 Cup"
"Ward Russell","2","2","33","Diamond","7","7","","","0.216","1 Lap","13","1845.142","8","115.814","95.118","77.614","39.78","0","Kelly Moss Racing","991 GT3 Cup"
"Todd Robert","3","3","52","Diamond","12","10","","","0.656","3 Laps","11","1770.923","10","116.254","94.758","68.425","33.660000000000004","0","BRRacing","991 GT3 Cup"
"Mc Alister Mike","4","4","37","Diamond","9","9","","","0.756","0 Laps","14","1826.14","7","116.354","94.677","84.454","42.84","0","991 GT3 Cup"
"Wilson Desire","5","5","38","Diamond","4","4","","","0.851","3 Laps","11","1834.537","2","116.449","94.599","66.053","33.660000000000004","0","Wilson Track Design/UMC","991 GT3 Cup"
"Nelson Mark","6","6","46","Diamond","3","3","","","0.979","1 Lap","13","1841.709","10","116.577","94.495","77.758","39.78","0","Competition Motorsports","991 GT3 Cup"
"Joiner Erich","7","7","95","Diamond","5","5","","","0.994","-1 Laps","15","1928.208","8","116.592","94.483","85.696","45.9","0","Tool Racing","991 GT3 Cup"
"Zuieback Michael","8","8","2","Diamond","2","2","","","1.029","1 Lap","13","1698.29","8","116.627","94.455","84.325","39.78","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Ward Bryce","9","9","57","Diamond","6","6","","","1.480","2 Laps","12","1718.566","8","117.078","94.091","76.92","36.72","0","Kelly Moss Racing","991 GT3 Cup"
"Chiocchetti Alessandro","10","10","49","Diamond","8","8","","","1.953","0 Laps","14","1876.206","9","117.551","93.713","82.2","42.84","0","Competition Motorsports","991 GT3 Cup"
"Haacker Tom","11","1","45","Platinum","10","1","","","2.162","0","14","1823.977","9","117.76","93.546","84.554","42.84","0","Mother's/Truspeed","997.2 GT3 Cup"
"Laughlin Patrick","12","11","23","Diamond","15","11","","","2.986","1 Lap","13","1892.656","8","118.584","92.896","75.665","39.78","0","991 GT3 Cup"
"Rodriguez (M) Robert","13","1","69","Platinum M","17","4","","","3.510","0","13","1839.646","7","119.108","92.487","77.845","39.78","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Shahi   (M) Ray","14","2","65","Platinum M","14","2","","","3.515","56.043","13","1895.689","8","119.113","92.484","75.544","39.78","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Schnur    (M) Larry","15","3","32","Platinum M","13","1","","","3.820","46.425","13","1886.071","13","119.418","92.247","75.929","39.78","0","Truspeed Autosport","997.2 GT3 Cup"
"Lockwood David","16","2","42","Platinum","11","2","","","4.124","21.058","14","1845.035","7","119.722","92.013","83.589","42.84","0","Air Power Racing","997.2 GT3 Cup"
"Slavik   (M) Jim","17","4","89","Platinum M","16","3","","","5.871","43.261","14","1882.907","5","121.469","90.69","81.907","42.84","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Westcott Kevin","18","12","15","Diamond","18","12","","","6.766","1:07.315","14","2004.567","13","122.364","90.026","76.936","42.84","0","GMG Racing","991 GT3 Cup"
"Donner David","19","1","10","Silver","26","6","","","7.334","0","6","1034.963","2","122.932","89.611","63.863","18.36","0","AS Long Racing","Cayman GT4 Cup"
"Woods Kevin","20","2","94","Silver","20","2","","","7.602","14:35.124","12","1910.087","10","123.2","89.416","69.207","36.72","0","BRRacing","Cayman GT4 Cup"
"Goldman     (M) Steve","21","1","1","Silver (M)","22","1","","","7.616","0","12","1857.677","6","123.214","89.405","71.16","36.72","0","Competition Motorsports","Cayman GT4 Cup"
"Mc Alister Sean","22","3","00","Silver","19","1","","","7.932","13:13.044","13","1828.007","8","123.53","89.177","78.341","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Jensen Keith","23","4","51","Silver","21","3","","","8.181","13:30.906","12","1845.869","8","123.779","88.997","71.615","36.72","0","Cayman GT4 Cup"
"Horejsi John","24","5","67","Silver","23","4","","","8.700","12:52.482","13","1807.445","4","124.298","88.626","79.232","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Miller Steve","25","6","07","Silver","30","7","","","8.701","13:29.219","12","1844.182","3","124.299","88.625","71.681","36.72","0","TRG","Cayman GT4 Cup"
"Toffelmire Carl","26","7","62","Silver","25","5","","","9.210","13:26.059","13","1841.022","5","124.808","88.264","77.787","39.78","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"Vivolo       (M) Chris","27","2","44","Silver (M)","27","3","","","9.972","-1 Laps","13","1833.914","4","125.57","87.728","78.089","39.78","0","Competition Motorsports","Cayman GT4 Cup"
"Sullivan (M) Mike","28","3","83","Silver (M)","24","2","","","10.265","-1 Laps","13","1834.689","13","125.863","87.524","78.056","39.78","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Lyons          (M) Craig","29","4","3","Silver (M)","28","4","","","11.505","2:40.483","13","2018.16","10","127.103","86.67","70.96","39.78","0","TRG","Cayman GT4 Cup"
"Weyland     (M) Dan","30","5","17","Silver (M)","29","5","","","13.152","1 Lap","11","1823.571","8","128.75","85.561","66.45","33.660000000000004","0","Kelly Moss","Cayman GT4 Cup"
"Kruka Will","31","3","35","Platinum","31","3","","","18.199","1:42.828","12","1926.805","1","133.797","82.334","68.607","36.72","0","997.2 GT3 Cup"
"Mayerhoffer (M) Thomas","32","6","5","Silver (M)","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Flying Lizards","Cayman GT4 Cup"
"Kearl Jeff","33","8","26","Silver","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CA-Sports","Cayman GT4 Cup"
"Trefethen  John","34","4","99","Platinum","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
