"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GT3 Cup Sunday","1073742114","Race 12","Race","2016-08-14 20:45:00 UTC","2016-08-14 21:39:53 UTC","PROVISIONAL","24","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742114"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dino Crescentini","1","1","34","Diamond","1","1","","","","0","24","3023.274","4","116.066","94.912","87.45","73.44","0","Crescentini Racing","991 GT3 Cup"
"Robert Todd","2","2","52","Diamond","2","2","","","7.824","7.824","24","3031.098","3","116.287","94.731","87.224","73.44","0","BRRacing","991 GT3 Cup"
"Michael Zuieback","3","3","2","Diamond","3","3","","","18.454","18.454","24","3041.728","10","116.481","94.573","86.919","73.44","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Mark Nelson","4","4","46","Diamond","6","6","","","25.700","25.7","24","3048.974","18","116.905","94.23","86.712","73.44","0","Competition Motorsports","991 GT3 Cup"
"Desire Wilson","5","5","38","Diamond","5","5","","","26.923","26.923","24","3050.197","5","117.07","94.098","86.678","73.44","0","Wilson Track Design/UMC","991 GT3 Cup"
"Russell Ward","6","6","33","Diamond","9","9","","","31.852","31.852","24","3055.126","4","117.127","94.052","86.538","73.44","0","Kelly Moss Racing","991 GT3 Cup"
"Bryce Ward","7","7","57","Diamond","7","7","","","56.183","56.183","24","3079.457","4","117.205","93.989","85.854","73.44","0","Kelly Moss Racing","991 GT3 Cup"
"Alessandro Chiocchetti","8","8","49","Diamond","8","8","","","56.883","56.883","24","3080.157","10","117.906","93.43","85.835","73.44","0","Competition Motorsports","991 GT3 Cup"
"Tom Haacker","9","1","45","Platinum","11","1","","","1:12.076","0","24","3095.35","10","118.019","93.341","85.413","73.44","0","Mother's/Truspeed","997.2 GT3 Cup"
"Mike Mc Alister","10","9","37","Diamond","10","10","","","1:12.816","1:12.816","24","3096.09","5","117.237","93.964","85.393","73.44","0","991 GT3 Cup"
"Patrick Laughlin","11","10","23","Diamond","17","11","","","1:18.380","1:18.38","24","3101.654","11","118.479","92.979","85.24","73.44","0","991 GT3 Cup"
"David Lockwood","12","2","42","Platinum","12","2","","","1:31.580","19.504","24","3114.854","16","119.158","92.449","84.878","73.44","0","Air Power Racing","997.2 GT3 Cup"
"Robert Rodriguez (M)","13","1","69","Platinum M","16","3","","","1:37.601","0","24","3120.875","4","119.676","92.049","84.715","73.44","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Larry Schnur    (M)","14","2","32","Platinum M","15","2","","","1:38.106","0.505","24","3121.38","10","119.851","91.914","84.701","73.44","0","Truspeed Autosport","997.2 GT3 Cup"
"Ray Shahi   (M)","15","3","65","Platinum M","13","1","","","1 Lap","1 Lap","23","2994.036","4","119.867","91.902","84.624","70.38","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Jim Slavik   (M)","16","4","89","Platinum M","18","4","","","1 Lap","1 Lap","23","3066.744","22","121.666","90.543","82.618","70.38","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Kevin Westcott","17","11","15","Diamond","19","12","","","1 Lap","1:06.897","23","3090.171","10","122.748","89.745","81.992","70.38","0","GMG Racing","991 GT3 Cup"
"Keith Jensen","18","1","51","Silver","23","3","","","1 Lap","0","23","3109.881","2","123.418","89.258","81.472","70.38","0","Cayman GT4 Cup"
"Sean Mc Alister","19","2","00","Silver","21","1","","","1 Lap","13.215","23","3123.096","2","123.148","89.453","81.127","70.38","0","Competition Motorsports","Cayman GT4 Cup"
"Steve Goldman     (M)","20","1","1","Silver (M)","24","1","","","1 Lap","0","23","3128.683","4","123.599","89.127","80.982","70.38","0","Competition Motorsports","Cayman GT4 Cup"
"Carl Toffelmire","21","3","62","Silver","26","5","","","1 Lap","28.113","23","3137.994","2","124.285","88.635","80.742","70.38","0","Pacific Porsche/ Competition Motorsports","Cayman GT4 Cup"
"David Donner","22","4","10","Silver","25","4","","","2 Laps","1 Lap","22","3026.763","6","123.905","88.907","80.07","67.32000000000001","0","AS Long Racing","Cayman GT4 Cup"
"Jeff Kearl","23","5","26","Silver","31","6","","","2 Laps","1 Lap","22","3029.228","6","125.303","87.915","80.005","67.32000000000001","0","CA-Sport","Cayman GT4 Cup"
"Chris Vivolo       (M)","24","2","44","Silver (M)","30","5","","","2 Laps","1 Lap","22","3038.677","16","124.89","88.206","79.756","67.32000000000001","0","Competition Motorsports","Cayman GT4 Cup"
"Mike Sullivan (M)","25","3","83","Silver (M)","27","2","","","2 Laps","1 Lap","22","3047.127","13","126.189","87.298","79.535","67.32000000000001","0","LA Car Guy/Competition Motorsports","Cayman GT4 Cup"
"Dan Weyland     (M)","26","4","17","Silver (M)","29","4","","","3 Laps","2 Laps","21","3039.706","18","130.697","84.287","76.105","64.26","0","Kelly Moss","Cayman GT4 Cup"
"Will Kruka","27","3","35","Platinum","20","4","","","4 Laps","49.564","20","3144.914","1","137.185","80.3","70.056","61.2","0","997.2 GT3 Cup"
"Kevin Woods","28","6","94","Silver","22","2","","","6 Laps","5 Laps","18","2482.581","6","122.509","89.92","79.872","55.08","0","BRRacing","Cayman GT4 Cup"
"John Trefethen","29","4","99","Platinum","14","3","","","11 Laps","11 Laps","13","1780.784","9","118.759","92.759","80.419","39.78","0","Trefethen Vinyards/BRRacing","997.2 GT3 Cup"
"Craig Lyons          (M)","30","5","3","Silver (M)","28","3","","","12 Laps","11 Laps","12","2682.517","6","125.686","87.647","49.279","36.72","0","TRG","Cayman GT4 Cup"
"Erich Joiner","31","12","95","Diamond","4","4","","","16 Laps","16 Laps","8","1238.361","5","117.201","93.992","71.165","24.48","0","Tool Racing","991 GT3 Cup"
