"Event ID","Event Name","Started At","Ended At"
"139-2147483741-20160812","Pirelli GT3 Cup","2016-08-12 14:00:00 UTC","2016-08-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"285","Utah Motorsports Campus","459","UMC Outer Loop","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483744","GT3 Cup Sunday","1073742111","Practice 5","Practice","2016-08-14 14:00:00 UTC","2016-08-14 14:30:34 UTC","PROVISIONAL","10","https://racehero.io/events/pirelli-gt3-cup-2016/results/1073742111"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Crescentini Dino","1","1","34","Diamond","8","7","","","","0","6","1347.879","6","115.712","95.202","49.037","18.36","0","Crescentini Racing","991 GT3 Cup"
"Joiner Erich","2","2","95","Diamond","4","4","","","0.511","4:34.01","9","1621.889","7","116.223","94.783","61.129","27.54","0","Tool Racing","991 GT3 Cup"
"Todd Robert","3","3","52","Diamond","2","2","","","0.606","4:00.116","9","1587.995","7","116.318","94.706","62.433","27.54","0","BRRacing","991 GT3 Cup"
"Wilson Desire","4","4","38","Diamond","1","1","","","1.069","5:08.735","10","1656.614","8","116.781","94.33","66.497","30.6","0","Wilson Track Design/UMC","991 GT3 Cup"
"Zuieback Michael","5","5","2","Diamond","3","3","","","1.808","6:32.557","10","1740.436","7","117.52","93.737","63.294","30.6","0","Discount Tire/Competition Motorsports","991 GT3 Cup"
"Ward Bryce","6","6","57","Diamond","6","6","","","2.394","6:25.567","9","1733.446","6","118.106","93.272","57.195","27.54","0","Kelly Moss Racing","991 GT3 Cup"
"Haacker Tom","7","1","45","Platinum","7","1","","","2.633","0","9","1639.318","8","118.345","93.084","60.479","27.54","0","Mother's/Truspeed","997.2 GT3 Cup"
"Nelson Mark","8","7","46","Diamond","16","10","","","2.671","5:03.496","8","1651.375","6","118.383","93.054","53.366","24.48","0","Competition Motorsports","991 GT3 Cup"
"Shahi   (M) Ray","9","1","65","Platinum M","12","2","","","3.104","0","8","1532.495","6","118.816","92.715","57.506","24.48","0","Sterling Collision LLC/Newport Porsche","997.2 GT3 Cup"
"Schnur    (M) Larry","10","2","32","Platinum M","11","1","","","3.383","2:01.471","7","1653.966","5","119.095","92.498","46.622","21.42","0","Truspeed Autosport","997.2 GT3 Cup"
"Lockwood David","11","2","42","Platinum","17","3","","","3.642","1:38.677","9","1737.995","6","119.354","92.297","57.045","27.54","0","Air Power Racing","997.2 GT3 Cup"
"Laughlin Patrick","12","8","23","Diamond","9","8","","","3.677","6:15.429","9","1723.308","6","119.389","92.27","57.531","27.54","0","991 GT3 Cup"
"Ward Russell","13","9","33","Diamond","18","11","","","3.787","3:58.509","8","1586.388","6","119.499","92.185","55.553","24.48","0","Kelly Moss Racing","991 GT3 Cup"
"Chiocchetti Alessandro","14","10","49","Diamond","31","","","","4.100","5:21.502","8","1669.381","6","119.812","91.944","52.791","24.48","0","Competition Motorsports","991 GT3 Cup"
"Slavik   (M) Jim","15","3","89","Platinum M","13","3","","","4.319","2:13.312","9","1665.807","8","120.031","91.776","59.517","27.54","0","Grainger/ Truspeed Autosport","997.2 GT3 Cup"
"Mc Alister Mike","16","11","37","Diamond","5","5","","","4.390","5:54.016","9","1701.895","6","120.102","91.722","58.255","27.54","0","991 GT3 Cup"
"Rodriguez (M) Robert","17","4","69","Platinum M","14","4","","","5.529","3:23.178","9","1735.673","7","121.241","90.86","57.121","27.54","0","Werks2/P7 Racing","997.2 GT3 Cup"
"Donner David","18","1","10","Silver","20","2","","","6.505","0","9","1698.878","6","122.217","90.135","58.359","27.54","0","AS Long Racing","Cayman GT4 Cup"
