"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743986","Libere+Crono","Qualifying","2024-05-26 07:30:00 UTC","2024-05-26 07:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743986"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"LOZZI ALESSANDRO","1","1","423","UNICA VETERAN NEW ENTRY","16","6","","","","0","4","614.668","1","126.375","47.003","38.655","6.6","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"ALFONSI EMANUELE","2","2","10","UNICA VETERAN NEW ENTRY","15","5","0.346","","0.346","8.663","4","623.331","1","126.721","46.875","38.118","6.6","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"ROSI DANIELE","3","3","821","UNICA VETERAN NEW ENTRY","17","7","2.157","","2.503","1:16.123","4","690.791","1","128.878","46.09","34.395","6.6","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"BARBERINI STEFANO","4","1","382","MX1 MASTER","7","2","0.662","","3.165","0","4","606.306","1","129.54","45.855","39.188","6.6","0","MILANI","S01061","HONDA","LAZ","A"
"VENTURA ROCCO","5","2","235","MX1 MASTER","1","1","2.201","","5.366","2:49.445","5","775.751","4","131.741","45.088","38.285","8.25","0","MILANI","0001371T","KTM","S","LAZ","A"
"VERTICCHIO MARCO","6","1","7","MX2 MASTER","3","1","0.623","","5.989","0","4","628.669","4","132.364","44.876","37.794","6.6","0","MILANI","R00319","YAMAHA","S","LAZ","A"
"CAPPUCCIO CARLO","7","2","14","MX2 MASTER","4","2","3.542","","9.531","0 Laps","4","559.596","1","135.906","43.707","42.459","6.6","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"SIMONE NELLO","8","4","113","UNICA VETERAN NEW ENTRY","18","8","0.616","","10.147","1:20.192","4","694.86","4","136.522","43.509","34.194","6.6","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"DI REZZA EMANUELE","9","5","164","UNICA VETERAN NEW ENTRY","12","4","2.084","","12.231","1 Lap","3","462.858","2","138.606","42.855","38.5","4.949999999999999","0","IL TRIDENTE","W04273","HONDA","S","LAZ","A"
"DI TROCCHIO ONORATO","10","3","357","MX1 MASTER","0","","1.407","","13.638","1:55.666","4","721.972","1","140.013","42.425","32.91","6.6","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"DEL PRETE GIUSEPPE","11","3","30","MX2 MASTER","5","3","1.958","","15.596","1:36.926","5","725.595","1","141.971","41.84","40.932","8.25","0","IL TRIDENTE","A03162","KTM","LAZ","A"
"CAMPITELLI ANTONIO","12","6","182","UNICA VETERAN NEW ENTRY","8","2","1.464","","17.060","0 Laps","4","613.051","3","143.435","41.412","38.757","6.6","0","MILANI","P00364","HONDA","S","LAZ","A"
"ROMANO EMANUELE","13","7","699","UNICA VETERAN NEW ENTRY","2","1","2.395","","19.455","1 Lap","3","448.193","2","145.83","40.732","39.76","4.949999999999999","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"SASSO ANGELO RAFFAELE","14","4","26","MX1 MASTER","11","4","1.276","","20.731","43.034","4","649.34","4","147.106","40.379","36.591","6.6","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"DESSI EMANUELE","15","4","313","MX2 MASTER","6","4","0.070","","20.801","18.702","4","647.371","4","147.176","40.36","36.702","6.6","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"DANNA PAOLO","16","8","181","UNICA VETERAN NEW ENTRY","9","3","2.513","","23.314","2 Laps","2","335.36","1","149.689","39.682","35.425","3.3","0","LAZIO RACING","Y05049","YAMAHA","S","LAZ","A"
"MARINELLI DANIELE","17","5","114","MX1 MASTER","10","3","0.146","","23.460","1 Lap","3","512.311","1","149.835","39.644","34.784","4.949999999999999","0","MILANI","X01255","KTM","S","LAZ","A"
"PORCIANI ROBERTO","18","6","61","MX1 MASTER","13","5","1.484","","24.944","1:00.12","4","666.426","3","151.319","39.255","35.653","6.6","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"VAMPA MASSIMO","19","5","19","MX2 MASTER","14","5","20.524","","45.468","1 Lap","3","609.996","3","171.843","34.566","29.213","4.949999999999999","0","T.N.T.","T00189","HONDA","S","LAZ","A"
