"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743981","Gara 1","Race","2024-05-26 10:15:00 UTC","2024-05-26 10:27:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743981"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","9","1055.698","3","115.886","51.257","50.639","14.85","0","CIANFROCCA","0002283M","YAMAHA","S","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","2","2","6.155","","6.155","6.155","9","1061.853","4","117.258","50.658","50.346","14.85","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","3","1","53","MX2 VETERAN","3","1","17.184","","23.339","0","9","1079.037","3","118.608","50.081","49.544","14.85","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"MILANI MIRKO","4","2","39","MX2 VETERAN","4","2","25.122","","48.461","25.122","9","1104.159","4","119.535","49.693","48.417","14.85","0","MILANI","0001004W","KTM","S","LAZ","A"
"SIROTI ALESSIO","5","3","10","MX1 VETERAN","6","3","14.439","","1:02.900","1:02.9","9","1118.598","3","122.661","48.426","47.792","14.85","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DELLE FRATTE MARCO","6","1","54","MX2 SUPERVETERAN","5","1","7.816","","1:10.716","0","9","1126.414","2","123.816","47.974","47.46","14.85","0","SCOORDINATI","F00486","GASGAS","S","LAZ","A"
"FERRI PATRIZIO","7","1","100","MX1 SUPERVETERAN","9","2","2.586","","1:13.302","0","9","1129.0","9","124.6","47.673","47.352","14.85","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"MARTELLO LUIGI","8","2","26","MX2 SUPERVETERAN","20","6","37.811","","1:51.113","40.397","9","1166.811","5","129.056","46.027","45.817","14.85","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y01289","KTM","N","CAM","A"
"ABBATELLI MIRKO","9","4","295","MX1 VETERAN","7","4","0.239","","1:51.352","1:51.352","9","1167.05","5","128.176","46.343","45.808","14.85","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","10","5","319","MX1 VETERAN","11","5","9.004","","2:00.356","2:00.356","9","1176.054","6","129.018","46.04","45.457","14.85","0","MILANI","Q00720","KTM","S","LAZ","A"
