"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743980","Gara 2","Race","2024-05-26 14:30:00 UTC","2024-05-26 14:42:00 UTC","PROVISIONAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743980"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","1","1","","","","0","9","1059.561","3","114.554","51.853","50.455","14.85","0","CIANFROCCA","0002283M","YAMAHA","S","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","2","2","12.050","","12.050","12.05","9","1071.611","2","117.812","50.419","49.888","14.85","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","3","1","53","MX2 VETERAN","3","1","10.992","","23.042","0","9","1082.603","6","119.604","49.664","49.381","14.85","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"SIROTI ALESSIO","4","3","10","MX1 VETERAN","6","3","49.392","","1:12.434","1:12.434","9","1131.995","3","123.944","47.925","47.226","14.85","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"DELLE FRATTE MARCO","5","1","54","MX2 SUPERVETERAN","5","1","26.028","","1:38.462","0","9","1158.023","2","124.586","47.678","46.165","14.85","0","SCOORDINATI","F00486","GASGAS","S","LAZ","A"
"ABBATELLI MIRKO","6","4","295","MX1 VETERAN","7","4","4.584","","1:43.046","1:43.046","9","1162.607","3","128.054","46.387","45.983","14.85","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"FERRI PATRIZIO","7","1","100","MX1 SUPERVETERAN","9","2","3.317","","1:46.363","0","9","1165.924","6","125.964","47.156","45.852","14.85","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"ANNIBALDI GIOVANNI","8","2","40","MX1 SUPERVETERAN","12","3","7.807","","1:54.170","7.807","9","1173.731","6","130.07","45.668","45.547","14.85","0","MILANI","A01569","GASGAS","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","9","5","319","MX1 VETERAN","11","5","0.705","","1:54.875","1:54.875","9","1174.436","6","129.639","45.82","45.52","14.85","0","MILANI","Q00720","KTM","S","LAZ","A"
"LINTOZZI MORENO","10","2","73","MX2 SUPERVETERAN","10","2","26.040","","2:20.915","42.453","9","1200.476","4","129.524","45.86","44.532","14.85","0","MILANI","Q00722","KTM","S","LAZ","A"
"PICIUCCHI MARIO","11","3","70","MX2 SUPERVETERAN","17","5","1 Giro","","1 Giro","1 Lap","8","1060.564","6","130.305","45.585","44.806","13.2","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
"BUCCI MANUELO","12","3","6","MX1 SUPERVETERAN","8","1","2.062","","1 Giro","1 Lap","8","1062.626","3","129.184","45.981","44.719","13.2","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"GAMBONI CORRADO","13","4","23","MX1 SUPERVETERAN","19","4","0.852","","1 Giro","1 Lap","8","1063.478","6","131.727","45.093","44.684","13.2","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"OTTAVIANI DANIELE","14","2","223","MX2 VETERAN","15","3","1.641","","1 Giro","1 Lap","8","1065.119","4","131.04","45.33","44.615","13.2","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","15","3","164","MX2 VETERAN","18","5","0.103","","1 Giro","1 Lap","8","1065.222","6","131.243","45.26","44.61","13.2","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"DAL BO MARCO","16","4","74","MX2 SUPERVETERAN","13","3","4.793","","1 Giro","1 Lap","8","1070.015","6","131.007","45.341","44.411","13.2","0","MILANI","X00107","KTM","S","LAZ","A"
"SPALLONI ALBERTO","17","5","433","MX2 SUPERVETERAN","14","4","5.597","","1 Giro","1 Lap","8","1075.612","4","131.649","45.12","44.179","13.2","0","T.N.T.","V00169","HONDA","S","LAZ","A"
"CAPOCCETTI ALBERTO","18","4","21","MX2 VETERAN","16","4","3.106","","1 Giro","1 Lap","8","1078.718","4","132.554","44.812","44.052","13.2","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"FERIGUTTI RAUL","19","5","85","MX1 SUPERVETERAN","21","5","21.298","","1 Giro","1 Lap","8","1100.016","4","131.787","45.073","43.199","13.2","0","LAZIO RACING","X01523","HONDA","N","LAZ","A"
"MILANI MIRKO","20","5","39","MX2 VETERAN","4","2","6 Giri","","7 Giri","7 Laps","2","322.056","2","206.394","28.78","36.888","3.3","0","MILANI","0001004W","KTM","S","LAZ","A"
"MARTELLO LUIGI","21","6","26","MX2 SUPERVETERAN","20","6","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y01289","KTM","N","CAM","A"
