"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743976","Libere+Crono","Qualifying","2024-05-26 06:30:00 UTC","2024-05-26 06:40:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","5","2","","","","0","5","677.071","5","111.838","53.113","43.865","8.25","0","GAERNE","R00049","BETA","N","VEN","A"
"PECORILLI LORENZO","2","2","16","MX1 FAST","4","1","0.508","","0.508","3.02","5","680.091","3","112.346","52.872","43.671","8.25","0","LAZIO RACING","S02041","KTM","S","LAZ","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","3","1","2.931","","3.439","0","5","687.31","4","115.277","51.528","43.212","8.25","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"RINDI FILIPPO","4","2","111","MX1 EXPERT - RIDER","7","2","1.470","","4.909","1 Lap","4","605.753","3","116.747","50.879","39.224","6.6","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"FABRIZI LORENZO","5","1","76","MX2 EXPERT - RIDER","6","3","1.444","","6.353","0","5","709.121","3","118.191","50.258","41.883","8.25","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"ESPOSITO FLAVIO","6","2","444","MX2 EXPERT - RIDER","10","6","1.012","","7.365","1 Lap","4","629.837","4","119.203","49.831","37.724","6.6","0","CIANFROCCA","X12835","FANTIC","S","LAZ","A"
"FRASCHETTI FRANCO","7","3","471","MX2 EXPERT - RIDER","8","4","0.226","","7.591","1 Lap","4","603.35","4","119.429","49.737","39.38","6.6","0","T.N.T.","X05774","KTM","S","LAZ","A"
"ROMANIELLO FRANCESCO","8","4","475","MX2 EXPERT - RIDER","2","2","1.586","","9.177","0 Laps","5","657.091","5","121.015","49.085","45.199","8.25","0","MILANI","U05093","KTM","S","LAZ","A"
"QUADRINI DAVIDE","9","5","340","MX2 EXPERT - RIDER","11","7","1.668","","10.845","1 Lap","4","629.107","2","122.683","48.417","37.768","6.6","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"FAGGIONI ALESSANDRO","10","6","237","MX2 EXPERT - RIDER","9","5","0.651","","11.496","1 Lap","4","640.641","1","123.334","48.162","37.088","6.6","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"DI DOMENICO DAVIDE","11","3","47","MX1 EXPERT - RIDER","12","3","0.396","","11.892","1 Lap","4","621.847","4","123.73","48.008","38.209","6.6","0","IL TRIDENTE","W04166","HONDA","S","LAZ","A"
"CUPERTINO MATTEO","12","7","19","MX2 EXPERT - RIDER","1","1","1.892","","13.784","0 Laps","5","709.063","2","125.622","47.285","41.886","8.25","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","13","8","414","MX2 EXPERT - RIDER","13","8","4.759","","18.543","1 Lap","4","674.835","3","130.381","45.559","35.209","6.6","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
