"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743985","Gara 1","Race","2024-05-26 10:40:00 UTC","2024-05-26 10:52:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","UNICA VETERAN NEW ENTRY","2","2","","","","0","8","1044.191","3","128.226","46.324","45.509","13.2","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","2","2","423","UNICA VETERAN NEW ENTRY","1","1","20.220","","20.220","20.22","8","1064.411","3","130.396","45.554","44.644","13.2","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"ROSI DANIELE","3","3","821","UNICA VETERAN NEW ENTRY","3","3","16.311","","36.531","36.531","8","1080.722","3","133.025","44.653","43.971","13.2","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"BARBERINI STEFANO","4","1","382","MX1 MASTER","4","1","5.304","","41.835","0","8","1086.026","2","131.281","45.246","43.756","13.2","0","MILANI","S01061","HONDA","LAZ","A"
"VENTURA ROCCO","5","2","235","MX1 MASTER","5","2","12.469","","54.304","12.469","8","1098.495","3","136.477","43.524","43.259","13.2","0","MILANI","0001371T","KTM","S","LAZ","A"
"DI REZZA EMANUELE","6","4","164","UNICA VETERAN NEW ENTRY","9","5","7.567","","1:01.871","1:01.871","8","1106.062","3","137.407","43.229","42.963","13.2","0","IL TRIDENTE","W04273","HONDA","S","LAZ","A"
"DI TROCCHIO ONORATO","7","3","357","MX1 MASTER","10","3","18.099","","1:19.970","38.135","8","1124.161","2","138.501","42.888","42.272","13.2","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"SIMONE NELLO","8","5","113","UNICA VETERAN NEW ENTRY","8","4","0.707","","1:20.677","1:20.677","8","1124.868","5","139.705","42.518","42.245","13.2","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"VERTICCHIO MARCO","9","1","7","MX2 MASTER","6","1","0.773","","1:21.450","0","8","1125.641","4","137.036","43.346","42.216","13.2","0","MILANI","R00319","YAMAHA","S","LAZ","A"
"CAPPUCCIO CARLO","10","2","14","MX2 MASTER","7","2","1.954","","1:23.404","1.954","8","1127.595","5","137.992","43.046","42.143","13.2","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"ROMANO EMANUELE","11","6","699","UNICA VETERAN NEW ENTRY","13","7","12.651","","1:36.055","1:36.055","8","1140.246","4","140.93","42.149","41.675","13.2","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"DEL PRETE GIUSEPPE","12","3","30","MX2 MASTER","11","3","3.099","","1:39.154","17.704","8","1143.345","4","140.188","42.372","41.562","13.2","0","IL TRIDENTE","A03162","KTM","LAZ","A"
"CAMPITELLI ANTONIO","13","7","182","UNICA VETERAN NEW ENTRY","12","6","1 Giro","","1 Giro","6.806","7","1050.997","4","146.903","40.435","39.562","11.549999999999999","0","MILANI","P00364","HONDA","S","LAZ","A"
"MARINELLI DANIELE","14","4","114","MX1 MASTER","17","5","11.780","","1 Giro","1 Lap","7","1062.777","2","148.76","39.93","39.124","11.549999999999999","0","MILANI","X01255","KTM","S","LAZ","A"
"PORCIANI ROBERTO","15","5","61","MX1 MASTER","18","6","14.690","","1 Giro","1 Lap","7","1077.467","5","152.252","39.014","38.591","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"DESSI EMANUELE","16","4","313","MX2 MASTER","15","4","16.085","","1 Giro","1 Lap","7","1093.552","2","151.076","39.318","38.023","11.549999999999999","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"SASSO ANGELO RAFFAELE","17","6","26","MX1 MASTER","14","4","1:03.652","","1 Giro","1:11.178","7","1157.204","2","153.624","38.666","35.931","11.549999999999999","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"VAMPA MASSIMO","18","5","19","MX2 MASTER","19","5","1 Giro","","2 Giri","2 Laps","6","1050.984","2","170.166","34.907","33.911","9.899999999999999","0","T.N.T.","T00189","HONDA","S","LAZ","A"
"DANNA PAOLO","19","8","181","UNICA VETERAN NEW ENTRY","16","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y05049","YAMAHA","S","LAZ","A"
