"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484574","4-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743987","Gara 2","Race","2024-05-26 14:55:00 UTC","2024-05-26 15:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743987"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"ALFONSI EMANUELE","1","1","10","UNICA VETERAN NEW ENTRY","2","2","","","","0","8","1043.558","3","129.77","45.773","45.537","13.2","0","LAZIO RACING","A00116","KTM","S","LAZ","A"
"LOZZI ALESSANDRO","2","2","423","UNICA VETERAN NEW ENTRY","1","1","20.769","","20.769","20.769","8","1064.327","4","130.506","45.515","44.648","13.2","0","D.T.O. RACING","A00475","KTM","S","LAZ","A"
"BARBERINI STEFANO","3","1","382","MX1 MASTER","4","1","3.977","","24.746","0","8","1068.304","7","132.093","44.968","44.482","13.2","0","MILANI","S01061","HONDA","LAZ","A"
"ROSI DANIELE","4","3","821","UNICA VETERAN NEW ENTRY","3","3","17.131","","41.877","41.877","8","1085.435","2","132.475","44.839","43.78","13.2","0","TRAINING 821 A.S.D.","N02962","FANTIC","S","LAZ","A"
"VENTURA ROCCO","5","2","235","MX1 MASTER","5","2","6.042","","47.919","23.173","8","1091.477","2","136.919","43.383","43.537","13.2","0","MILANI","0001371T","KTM","S","LAZ","A"
"VERTICCHIO MARCO","6","1","7","MX2 MASTER","6","1","11.382","","59.301","0","8","1102.859","2","137.374","43.24","43.088","13.2","0","MILANI","R00319","YAMAHA","S","LAZ","A"
"DI REZZA EMANUELE","7","4","164","UNICA VETERAN NEW ENTRY","9","5","1.267","","1:00.568","1:00.568","8","1104.126","2","134.879","44.039","43.039","13.2","0","IL TRIDENTE","W04273","HONDA","S","LAZ","A"
"SIMONE NELLO","8","5","113","UNICA VETERAN NEW ENTRY","8","4","6.751","","1:07.319","1:07.319","8","1110.877","2","138.974","42.742","42.777","13.2","0","LAZIO RACING","X07455","TM","S","LAZ","A"
"DEL PRETE GIUSEPPE","9","2","30","MX2 MASTER","11","3","6.058","","1:13.377","14.076","8","1116.935","5","139.515","42.576","42.545","13.2","0","IL TRIDENTE","A03162","KTM","LAZ","A"
"CAPPUCCIO CARLO","10","3","14","MX2 MASTER","7","2","28.018","","1:41.395","42.094","8","1144.953","5","141.018","42.122","41.504","13.2","0","MILANI","S00989","YAMAHA","S","LAZ","A"
"DI TROCCHIO ONORATO","11","3","357","MX1 MASTER","10","3","8.361","","1:49.756","1:25.01","8","1153.314","2","141.023","42.121","41.203","13.2","0","D.T.O. RACING","U00828","HONDA","S","LAZ","A"
"ROMANO EMANUELE","12","6","699","UNICA VETERAN NEW ENTRY","13","7","3.684","","1:53.440","1:53.44","8","1156.998","8","145.066","40.947","41.072","13.2","0","LAZIO RACING","X06724","KTM","S","LAZ","A"
"CAMPITELLI ANTONIO","13","7","182","UNICA VETERAN NEW ENTRY","12","6","2.996","","1:56.436","1:56.436","8","1159.994","2","143.449","41.408","40.966","13.2","0","MILANI","P00364","HONDA","S","LAZ","A"
"PORCIANI ROBERTO","14","4","61","MX1 MASTER","18","6","1 Giro","","1 Giro","1 Lap","7","1061.72","3","150.676","39.422","39.163","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","S","LAZ","A"
"MARINELLI DANIELE","15","5","114","MX1 MASTER","17","5","9.192","","1 Giro","2.608","7","1070.912","5","151.528","39.201","38.827","11.549999999999999","0","MILANI","X01255","KTM","S","LAZ","A"
"SASSO ANGELO RAFFAELE","16","6","26","MX1 MASTER","14","4","2.156","","1 Giro","4.764","7","1073.068","2","149.83","39.645","38.749","11.549999999999999","0","POWER CROSS OFF ROAD","Y03243","HONDA","S","LAZ","A"
"DESSI EMANUELE","17","4","313","MX2 MASTER","15","4","1:07.422","","1 Giro","37.631","7","1140.49","2","155.096","38.299","36.458","11.549999999999999","0","UFO FRASCATI","Z04097","GASGAS","S","LAZ","A"
"VAMPA MASSIMO","18","5","19","MX2 MASTER","19","5","1 Giro","","2 Giri","2 Laps","6","1054.171","2","171.974","34.54","33.809","9.899999999999999","0","T.N.T.","T00189","HONDA","S","LAZ","A"
"DANNA PAOLO","19","8","181","UNICA VETERAN NEW ENTRY","16","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LAZIO RACING","Y05049","YAMAHA","S","LAZ","A"
