"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","7-TROFEO OPEN","1073744002","Gara 2","Race","2024-05-26 16:05:00 UTC","2024-05-26 16:15:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIFRA ANGELO","1","1","208","125 JUNIOR","1","1","","","","0","7","893.176","2","126.234","47.055","46.553","11.549999999999999","0","CIANFROCCA","Z00240","KTM","LAZ"
"FERIGUTTI FRANCESCO","2","1","21","MX1 CHALLENGE","2","1","0.462","","0.462","0","7","893.638","7","125.19","47.448","46.529","11.549999999999999","0","IL TRIDENTE","X01572","HONDA","LAZ"
"ORLANDI DIEGO ADRIANO","3","2","137","125 JUNIOR","3","2","7.795","","8.257","8.257","7","901.433","3","128.005","46.404","46.127","11.549999999999999","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"PAGLIA FILIPPO","4","3","373","125 JUNIOR","4","3","0.754","","9.011","9.011","7","902.187","2","128.167","46.346","46.088","11.549999999999999","0","CIANFROCCA","A00990","GASGAS","LAZ"
"BORGHESE ALBERTO","5","1","398","MX2 CHALLENGE","5","1","59.521","","1:08.532","0","7","961.708","2","136.268","43.591","43.236","11.549999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","V00628","KTM","CAM"
"CAVIGLIA DAVIDE","6","2","524","MX2 CHALLENGE","7","3","16.606","","1:25.138","16.606","7","978.314","2","138.665","42.837","42.502","11.549999999999999","0","MILANI","X00105","HUSQVARNA","LAZ"
"ORLANDI GIUSEPPE","7","3","228","MX2 CHALLENGE","6","2","10.793","","1:35.931","27.399","7","989.107","4","136.173","43.621","42.038","11.549999999999999","0","MILANI","Y04254","KTM","LAZ"
"LUCATI ALESSANDRO","8","4","714","MX2 CHALLENGE","10","6","17.430","","1:53.361","44.829","7","1006.537","2","136.591","43.487","41.31","11.549999999999999","0","LAZIO RACING","Y00206","KTM","LAZ"
"PORZIO VITTORIO","9","5","277","MX2 CHALLENGE","8","4","40.430","","2:33.791","1:25.259","7","1046.967","2","137.499","43.2","39.715","11.549999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Z00047","HUSQVARNA","CAM"
"CARUSO LORENZO","10","6","523","MX2 CHALLENGE","9","5","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","LAZ"
