"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743978","Gara 1","Race","2024-05-26 09:15:00 UTC","2024-05-26 09:30:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743978"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","1","1","","","","0","10","1141.051","3","113.007","52.563","52.057","16.5","0","GAERNE","R00049","BETA","N","VEN","A"
"PECORILLI LORENZO","2","2","16","MX1 FAST","2","2","26.005","","26.005","26.005","10","1167.056","2","112.769","52.674","50.897","16.5","0","LAZIO RACING","S02041","KTM","S","LAZ","A"
"GIZZI ANTONIO","3","1","92","MX1 EXPERT - RIDER","3","1","3.832","","29.837","0","10","1170.888","2","114.613","51.827","50.731","16.5","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"FABRIZI LORENZO","4","1","76","MX2 EXPERT - RIDER","5","1","23.779","","53.616","0","10","1194.667","4","118.316","50.205","49.721","16.5","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"ESPOSITO FLAVIO","5","2","444","MX2 EXPERT - RIDER","6","2","6.151","","59.767","6.151","10","1200.818","5","119.377","49.758","49.466","16.5","0","CIANFROCCA","X12835","FANTIC","S","LAZ","A"
"FRASCHETTI FRANCO","6","3","471","MX2 EXPERT - RIDER","7","3","1.958","","1:01.725","8.109","10","1202.776","4","119.169","49.845","49.386","16.5","0","T.N.T.","X05774","KTM","S","LAZ","A"
"RINDI FILIPPO","7","2","111","MX1 EXPERT - RIDER","4","2","9.891","","1:11.616","41.779","10","1212.667","2","118.052","50.317","48.983","16.5","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"ROMANIELLO FRANCESCO","8","4","475","MX2 EXPERT - RIDER","8","4","26.528","","1:38.144","44.528","10","1239.195","5","123.161","48.23","47.934","16.5","0","MILANI","U05093","KTM","S","LAZ","A"
"DI DOMENICO DAVIDE","9","3","47","MX1 EXPERT - RIDER","11","3","2.999","","1:41.143","1:11.306","10","1242.194","5","123.122","48.245","47.819","16.5","0","IL TRIDENTE","W04166","HONDA","S","LAZ","A"
"QUADRINI DAVIDE","10","5","340","MX2 EXPERT - RIDER","9","5","6.190","","1:47.333","53.717","10","1248.384","2","123.162","48.229","47.582","16.5","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"FAGGIONI ALESSANDRO","11","6","237","MX2 EXPERT - RIDER","10","6","15.744","","2:03.077","1:09.461","10","1264.128","2","122.56","48.466","46.989","16.5","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"CUPERTINO MATTEO","12","7","19","MX2 EXPERT - RIDER","12","7","1 Giro","","1 Giro","1 Lap","9","1179.137","3","124.521","47.703","45.338","14.85","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","13","8","414","MX2 EXPERT - RIDER","13","8","46.093","","1 Giro","30.563","9","1225.23","2","128.465","46.238","43.633","14.85","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
