"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","7-TROFEO OPEN","1073743994","Libere+Crono","Qualifying","2024-05-26 08:30:00 UTC","2024-05-26 08:38:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIFRA ANGELO","1","1","208","125 JUNIOR","3","2","","","","0","4","644.964","3","122.563","48.465","36.839","6.6","0","CIANFROCCA","Z00240","KTM","LAZ"
"FERIGUTTI FRANCESCO","2","1","21","MX1 OPEN","5","1","0.016","","0.016","0","4","639.555","1","122.579","48.459","37.151","6.6","0","IL TRIDENTE","X01572","HONDA","LAZ"
"ORLANDI DIEGO ADRIANO","3","2","137","125 JUNIOR","2","1","1.077","","1.093","0 Laps","4","643.211","3","123.656","48.036","36.94","6.6","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"PAGLIA FILIPPO","4","3","373","125 JUNIOR","4","3","3.706","","4.799","3.281","4","648.245","1","127.362","46.639","36.653","6.6","0","CIANFROCCA","A00990","GASGAS","LAZ"
"BORGHESE ALBERTO","5","1","398","MX2 OPEN","0","","3.027","","7.826","0","4","725.074","3","130.389","45.556","32.769","6.6","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","V00628","KTM","CAM"
"ORLANDI GIUSEPPE","6","2","228","MX2 OPEN","1","1","0.204","","8.030","-1 Laps","5","683.853","5","130.593","45.485","43.43","8.25","0","MILANI","Y04254","KTM","LAZ"
"CAVIGLIA DAVIDE","7","3","524","MX2 OPEN","7","3","0.585","","8.615","14.002","4","739.076","3","131.178","45.282","32.148","6.6","0","MILANI","X00105","HUSQVARNA","LAZ"
"PORZIO VITTORIO","8","4","277","MX2 OPEN","0","","1.309","","9.924","0 Laps","4","704.345","4","132.487","44.835","33.733","6.6","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Z00047","HUSQVARNA","CAM"
"CARUSO LORENZO","9","5","523","MX2 OPEN","8","4","6.917","","16.841","45.282","4","770.356","1","139.404","42.61","30.843","6.6","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","LAZ"
"LUCATI ALESSANDRO","10","6","714","MX2 OPEN","6","2","4.322","","21.163","7.287","4","732.361","3","143.726","41.329","32.443","6.6","0","LAZIO RACING","Y00206","KTM","LAZ"
