"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484571","1-MX1+MX2 EXPERT/RIDER+FAST+ELITE","1073743977","Gara 2","Race","2024-05-26 13:30:00 UTC","2024-05-26 13:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743977"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"PALOMBINI FABIOMASSIMO","1","1","609","MX1 FAST","1","1","","","","0","10","1147.566","3","113.97","52.119","51.762","16.5","0","GAERNE","R00049","BETA","N","VEN","A"
"PECORILLI LORENZO","2","2","16","MX1 FAST","2","2","40.671","","40.671","40.671","10","1188.237","2","114.145","52.039","49.99","16.5","0","LAZIO RACING","S02041","KTM","S","LAZ","A"
"ESPOSITO FLAVIO","3","1","444","MX2 EXPERT - RIDER","6","2","27.030","","1:07.701","0","10","1215.267","4","119.916","49.535","48.878","16.5","0","CIANFROCCA","X12835","FANTIC","S","LAZ","A"
"GIZZI ANTONIO","4","1","92","MX1 EXPERT - RIDER","3","1","0.309","","1:08.010","0","10","1215.576","2","119.58","49.674","48.866","16.5","0","GRAFFIGNANO 1989","G01069","KTM","S","LAZ","A"
"RINDI FILIPPO","5","2","111","MX1 EXPERT - RIDER","4","2","1.705","","1:09.715","1.705","10","1217.281","10","119.133","49.86","48.797","16.5","0","CIANFROCCA","U00558","HONDA","S","LAZ","A"
"FAGGIONI ALESSANDRO","6","2","237","MX2 EXPERT - RIDER","10","6","31.501","","1:41.216","33.515","10","1248.782","8","123.647","48.04","47.566","16.5","0","LAZIO RACING","X10260","KTM","S","LAZ","A"
"DI DOMENICO DAVIDE","7","3","47","MX1 EXPERT - RIDER","11","3","1.824","","1:43.040","35.03","10","1250.606","7","123.443","48.119","47.497","16.5","0","IL TRIDENTE","W04166","HONDA","S","LAZ","A"
"QUADRINI DAVIDE","8","3","340","MX2 EXPERT - RIDER","9","5","1.983","","1:45.023","37.322","10","1252.589","9","123.664","48.033","47.422","16.5","0","CASTELLIRI RIDERS CIOCIARIA","S00651","SUZUKI","S","LAZ","A"
"ROMANIELLO FRANCESCO","9","4","475","MX2 EXPERT - RIDER","8","4","9.150","","1:54.173","46.472","10","1261.739","6","122.533","48.477","47.078","16.5","0","MILANI","U05093","KTM","S","LAZ","A"
"FABRIZI LORENZO","10","5","76","MX2 EXPERT - RIDER","5","1","11.585","","2:05.758","58.057","10","1273.324","6","121.194","49.012","46.65","16.5","0","T.N.T.","W00522","HONDA","S","LAZ","A"
"CUPERTINO MATTEO","11","6","19","MX2 EXPERT - RIDER","12","7","1 Giro","","1 Giro","1 Lap","9","1173.65","6","128.966","46.059","45.55","14.85","0","IL TRIDENTE","U02345","KTM","S","LAZ","A"
"FIAMMENGHI COSTANTINO","12","7","414","MX2 EXPERT - RIDER","13","8","2.215","","1 Giro","1 Lap","9","1175.865","3","129.789","45.767","45.464","14.85","0","MOTOR RACING VITINIA","X05350","GASGAS","S","LAZ","A"
"FRASCHETTI FRANCO","13","8","471","MX2 EXPERT - RIDER","7","3","2 Giri","","3 Giri","3 Laps","7","911.843","6","121.47","48.901","45.6","11.549999999999999","0","T.N.T.","X05774","KTM","S","LAZ","A"
