"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484577","7-TROFEO OPEN","1073744001","Gara 1","Race","2024-05-26 11:50:00 UTC","2024-05-26 12:00:00 UTC","PROVISIONAL","7","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073744001"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Regione"
"CIFRA ANGELO","1","1","208","125 JUNIOR","1","1","","","","0","7","899.129","3","127.344","46.645","46.245","11.549999999999999","0","CIANFROCCA","Z00240","KTM","LAZ"
"ORLANDI DIEGO ADRIANO","2","2","137","125 JUNIOR","3","2","15.372","","15.372","15.372","7","914.501","3","127.703","46.514","45.467","11.549999999999999","0","LAZIO RACING","X11796","TM","S","LAZ","A"
"FERIGUTTI FRANCESCO","3","1","21","MX1 OPEN","2","1","0.516","","15.888","0","7","915.017","7","126.202","47.067","45.442","11.549999999999999","0","IL TRIDENTE","X01572","HONDA","LAZ"
"PAGLIA FILIPPO","4","3","373","125 JUNIOR","4","3","45.466","","1:01.354","1:01.354","7","960.483","4","130.063","45.67","43.291","11.549999999999999","0","CIANFROCCA","A00990","GASGAS","LAZ"
"CAVIGLIA DAVIDE","5","1","524","MX2 OPEN","7","3","15.500","","1:16.854","0","7","975.983","2","137.789","43.109","42.603","11.549999999999999","0","MILANI","X00105","HUSQVARNA","LAZ"
"ORLANDI GIUSEPPE","6","2","228","MX2 OPEN","6","2","0.539","","1:17.393","0.539","7","976.522","6","137.938","43.063","42.58","11.549999999999999","0","MILANI","Y04254","KTM","LAZ"
"PORZIO VITTORIO","7","3","277","MX2 OPEN","8","4","8.488","","1:25.881","9.027","7","985.01","6","139.385","42.616","42.213","11.549999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Z00047","HUSQVARNA","CAM"
"BORGHESE ALBERTO","8","4","398","MX2 OPEN","5","1","8.104","","1:33.985","17.131","7","993.114","2","140.822","42.181","41.868","11.549999999999999","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","V00628","KTM","CAM"
"LUCATI ALESSANDRO","9","5","714","MX2 OPEN","10","6","3.434","","1:37.419","20.565","7","996.548","2","138.372","42.928","41.724","11.549999999999999","0","LAZIO RACING","Y00206","KTM","LAZ"
"CARUSO LORENZO","10","6","523","MX2 OPEN","9","5","28.058","","2:05.477","48.623","7","1024.606","2","141.491","41.981","40.581","11.549999999999999","0","CASTELLIRI RIDERS CIOCIARIA","Y03897","KTM","LAZ"
