"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484570-20240526","4^ Prova Camp.to Reg.le LAZIO SR F.M.I.","2024-05-26 06:30:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484572","3-MX1+MX2 VETERAN+MX1+MX2 SUPERVETERAN","1073743979","Libere+Crono","Qualifying","2024-05-26 07:10:00 UTC","2024-05-26 07:20:00 UTC","PROVISIONAL","5","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-sr-f-m-i/results/1073743979"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Iscr. Camp.to","Regione","Gruppo"
"COMPAGNONE FELICE","1","1","5","MX1 VETERAN","8","1","","","","0","5","686.686","4","111.118","53.457","43.251","8.25","0","CIANFROCCA","0002283M","YAMAHA","S","LAZ","A"
"ANGELICI FEDERICO","2","2","277","MX1 VETERAN","17","3","4.145","","4.145","1 Lap","4","609.229","2","115.263","51.534","39.0","6.6","0","T.N.T.","G03335","HONDA","S","LAZ","A"
"BENCO MARCO","3","1","53","MX2 VETERAN","13","5","1.232","","5.377","0","4","636.45","3","116.495","50.989","37.332","6.6","0","LAZIO RACING","Q02171","TM","S","LAZ","A"
"MILANI MIRKO","4","2","39","MX2 VETERAN","9","4","2.377","","7.754","1:18.758","5","715.208","2","118.872","49.97","41.526","8.25","0","MILANI","0001004W","KTM","S","LAZ","A"
"DELLE FRATTE MARCO","5","1","54","MX2 SUPERVETERAN","14","4","2.204","","9.958","0","4","613.952","4","121.076","49.06","38.7","6.6","0","SCOORDINATI","F00486","GASGAS","S","LAZ","A"
"SIROTI ALESSIO","6","3","10","MX1 VETERAN","10","2","1.110","","11.068","0 Laps","5","673.975","3","122.186","48.614","44.067","8.25","0","CITTA` DI LATINA","0001507Z","KTM","S","LAZ","A"
"ABBATELLI MIRKO","7","4","295","MX1 VETERAN","21","5","3.104","","14.172","1 Lap","4","649.113","2","125.29","47.41","36.604","6.6","0","WYSS MOTORSPORT TEAM","Z01298","HUSQVARNA","S","LAZ","A"
"BUCCI MANUELO","8","1","6","MX1 SUPERVETERAN","12","3","0.006","","14.178","0","4","640.564","4","125.296","47.408","37.092","6.6","0","D.T.O. RACING","0002269Z","GASGAS","S","LAZ","A"
"FERRI PATRIZIO","9","2","100","MX1 SUPERVETERAN","5","1","0.421","","14.599","15.293","5","655.857","5","125.717","47.249","45.284","8.25","0","CAEREVETUS","Q00477","KAWASAKI","S","LAZ","A"
"LINTOZZI MORENO","10","2","73","MX2 SUPERVETERAN","20","6","0.933","","15.532","31.567","4","645.519","2","126.65","46.901","36.808","6.6","0","MILANI","Q00722","KTM","S","LAZ","A"
"DRAGONETTI MASSIMILIANO","11","5","319","MX1 VETERAN","19","4","1.004","","16.536","1 Lap","4","647.158","4","127.654","46.532","36.714","6.6","0","MILANI","Q00720","KTM","S","LAZ","A"
"ANNIBALDI GIOVANNI","12","3","40","MX1 SUPERVETERAN","15","4","0.176","","16.712","1:31.237","4","731.801","3","127.83","46.468","32.468","6.6","0","MILANI","A01569","GASGAS","S","LAZ","A"
"DAL BO MARCO","13","3","74","MX2 SUPERVETERAN","11","3","0.051","","16.763","1:30.752","5","704.704","1","127.881","46.449","42.145","8.25","0","MILANI","X00107","KTM","S","LAZ","A"
"SPALLONI ALBERTO","14","4","433","MX2 SUPERVETERAN","6","2","0.067","","16.830","1:01.499","5","675.451","1","127.948","46.425","43.971","8.25","0","T.N.T.","V00169","HONDA","S","LAZ","A"
"OTTAVIANI DANIELE","15","3","223","MX2 VETERAN","4","3","0.382","","17.212","27.604","5","664.054","4","128.33","46.287","44.725","8.25","0","WYSS MOTORSPORT TEAM","X09189","HONDA","S","LAZ","A"
"CAPOCCETTI ALBERTO","16","4","21","MX2 VETERAN","3","2","0.202","","17.414","22.199","5","658.649","5","128.532","46.214","45.092","8.25","0","IL TRIDENTE","Z03054","KTM","S","LAZ","A"
"PICIUCCHI MARIO","17","5","70","MX2 SUPERVETERAN","16","5","0.287","","17.701","1:16.998","4","690.95","4","128.819","46.111","34.387","6.6","0","T.N.T.","Q01432","KAWASAKI","S","LAZ","A"
"ANNUNZIATINI GIANLUCA","18","5","164","MX2 VETERAN","1","1","0.619","","18.320","16.079","5","652.529","1","129.438","45.891","45.515","8.25","0","T.N.T.","R00194","HONDA","S","LAZ","A"
"GAMBONI CORRADO","19","4","23","MX1 SUPERVETERAN","18","5","1.203","","19.523","30.834","4","671.398","3","130.641","45.468","35.389","6.6","0","VALTURANO","T01720","HUSQVARNA","S","LAZ","A"
"MARTELLO LUIGI","20","6","26","MX2 SUPERVETERAN","2","1","0.028","","19.551","1:19.196","5","693.148","1","130.669","45.458","42.848","8.25","0","MOTOCLUB CUMARICAMBIKE ASSOCIAZIONE SPORTIVA DILETTANTISTICA","Y01289","KTM","N","CAM","A"
"FERIGUTTI RAUL","21","5","85","MX1 SUPERVETERAN","7","2","5.712","","25.263","1:34.276","5","734.84","3","136.381","43.554","40.417","8.25","0","LAZIO RACING","X01523","HONDA","N","LAZ","A"
