"Event ID","Event Name","Started At","Ended At"
"55-972-2147483657-20240517","Victoria Day Speedfest","2024-05-17 13:50:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","972","Mosport","4.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","Toyo Tires F1600 Championship","1073741863","T2 - Test 1","Practice","2024-05-17 14:40:00 UTC","2024-05-17 15:10:09 UTC","PROVISIONAL","16","https://racehero.io/events/victoria-day-speedfest-2024/results/1073741863"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Connor Clubine","1","1","6","F1600A","9","8","","","","0","14","1562.029","13","89.689","158.829","127.675","55.397999999999996","3","Brantford ON","Britain West Motorsport","2015 Mygale SJ15\Honda","BARC"
"Antonio Costantino","2","2","3","F1600A","5","5","0.359","","0.359","-1 Laps","15","1552.105","13","90.048","158.196","137.67","59.355","4","Lampton Shores ON","BGR / Piper RaceCars","2019 Piper DL7\Honda","BARC"
"Parker Gill","3","3","4","F1600A","8","7","1.420","","1.779","-1 Laps","15","1523.527","8","91.468","155.74","140.252","59.355","3","Ajax ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Alexander Searle","4","4","5","F1600A","7","6","0.095","","1.874","1 Lap","13","1487.991","6","91.563","155.578","124.455","51.440999999999995","4","Plantation FL","BGR / Piper RaceCars","2024 Piper DL7\Honda"
"James Lindsay","5","5","35","F1600A","3","3","0.610","","2.484","-1 Laps","15","1527.724","14","92.173","154.549","139.867","59.355","3","Waterford ON","Precision Hydration/Britain West Motorsport","2012 Mygale SJ12\Honda","BEMC"
"Calum Dunbar","6","6","2","F1600A","4","4","0.050","","2.534","17.57","16","1579.599","13","92.223","154.465","144.292","63.312","2","North Hampton NB","BGR / Piper RaceCars","2014 Piper DL7\Honda","BARC"
"Dylan McPherson","7","1","27","F1600B","12","3","0.599","","3.133","0","10","1032.74","3","92.822","153.468","137.936","39.57","2","Quinte West ON","McPherson Racing","1993 Van Diemen RF93\Ford","BARC,VARAC"
"Steve Bodrug","8","2","41","F1600B","6","1","0.057","","3.190","4:59.713","11","1332.453","9","92.879","153.374","117.601","43.527","3","Mississauga ON","SPEEDPROSIGNSHOP.COM","1991 Van Diemen RF91\Ford","VARAC"
"Johnathan Petrone","9","7","64","F1600A","2","2","0.759","","3.949","2 Laps","12","1374.416","8","93.638","152.131","124.375","47.483999999999995","2","Elmira ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Duncan Murdoch","10","8","22","F1600A","1","1","0.684","","4.633","0 Laps","14","1506.074","14","94.322","151.027","132.419","55.397999999999996","3","Saint-Lambert QC","Murdoch Racing","1998 Van Diemen RF98\Ford","BARC,Other"
"Kieran Murphy","11","3","9","F1600B","10","2","0.011","","4.644","7:17.517","13","1470.257","13","94.333","151.01","125.956","51.440999999999995","3","Toronto ON","KMM Inc.","1991 Van Diemen RF91\Ford","BARC"
"Olivier Dulac","12","9","112","F1600A","11","9","2.399","","7.043","9 Laps","5","580.723","4","96.732","147.265","122.651","19.785","2","Sainte-Sophie QC","Digital Days and Zytco Solarium","2000 Harfang\Ford","ASQ"
