"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","GLTC Race 2","1073741849","GLTC Race 2","Race","2020-08-01 20:50:00 UTC","2020-08-01 21:14:23 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","8","830.703","8","95.209","85.454","78.353","18.08","0","Honda","Civic Si"
"Aaron Leichty","2","2","190","GLTC","3","3","6.362","","6.362","6.362","8","837.065","5","96.15","84.618","77.757","18.08","0","Mazda","Miata"
"David Alessandrini","3","3","61","GLTC","2","2","2.712","","9.074","9.074","8","839.777","3","96.638","84.19","77.506","18.08","0","Honda","Civic"
"Pervez Randelia II","4","4","175","GLTC","4","4","1.976","","11.050","11.05","8","841.753","6","96.916","83.949","77.324","18.08","0","Scion","FRS"
"Emile Tabb","5","5","14","GLTC","7","7","2.256","","13.306","13.306","8","844.009","8","96.111","84.652","77.118","18.08","0","Mazda","Miata"
"Robert Manouchehri","6","6","325","GLTC","10","10","0.382","","13.688","13.688","8","844.391","8","96.042","84.713","77.083","18.08","0","Mazda","Miata"
"Justin Kelly","7","7","86","GLTC","11","11","10.690","","24.378","24.378","8","855.081","6","97.306","83.613","76.119","18.08","0","Scion","FRS"
"Woody Heimann","8","8","802","GLTC","8","8","0.693","","25.071","25.071","8","855.774","2","97.655","83.314","76.057","18.08","0","BMW","M3"
"Erik Meadows","9","9","3","GLTC","12","12","1.146","","26.217","26.217","8","856.92","8","97.647","83.321","75.956","18.08","0","Mazda","Miata"
"Ryan Kristoff","10","10","46","GLTC","5","5","5.018","","31.235","31.235","8","861.938","6","98.428","82.659","75.514","18.08","0","Honda","Crx"
"Tom O'Gorman","11","11","94","GLTC","9","9","9.456","","40.691","40.691","8","871.394","5","99.804","81.52","74.694","18.08","0","Honda","S2000"
"Jeremy Boysen","12","12","99","GLTC","14","14","0.038","","40.729","40.729","8","871.432","7","97.978","83.039","74.691","18.08","0","Acura","RSX"
"Sally McNulty","13","13","780","GLTC","16","16","4.239","","44.968","44.968","8","875.671","7","100.053","81.317","74.329","18.08","0","Honda","Civic"
"Benjamin Dozeman","14","14","0","GLTC","21","21","0.442","","45.410","45.41","8","876.113","5","98.687","82.442","74.292","18.08","0","Acura","RSX"
"Bill Griffin","15","15","6","GLTC","15","15","0.304","","45.714","45.714","8","876.417","5","100.48","80.971","74.266","18.08","0","BMW","330"
"Tiffany Kelly","16","16","68","GLTC","17","17","2.488","","48.202","48.202","8","878.905","5","100.537","80.925","74.056","18.08","0","Honda","S2000"
"Brad Adams","17","17","21","GLTC","24","24","8.243","","56.445","56.445","8","887.148","5","99.853","81.48","73.368","18.08","0","Honda","Civic"
"Scott Robertson","18","18","213","GLTC","22","22","0.660","","57.105","57.105","8","887.808","7","100.493","80.961","73.313","18.08","0","Mazda","Miata"
"Andrew Work","19","19","102","GLTC","19","19","13.706","","1:10.811","1:10.811","8","901.514","7","102.389","79.462","72.199","18.08","0","Honda","Civic"
"James Berlin","20","20","12","GLTC","18","18","8.282","","1:19.093","1:19.093","8","909.796","7","103.177","78.855","71.541","18.08","0","Nissan","350Z"
"Brad Kosiba","21","21","261","GLTC","23","23","0.224","","1:19.317","1:19.317","8","910.02","4","102.201","79.608","71.524","18.08","0","Mazda","Miata"
"Justin Lee","22","22","33","GLTC","26","26","0.845","","1:20.162","1:20.162","8","910.865","8","102.505","79.372","71.457","18.08","0","Mazda","Miata"
"Robert McDaniels","23","23","106","GLTC","27","27","21.713","","1:41.875","1:41.875","8","932.578","8","105.712","76.964","69.794","18.08","0","Mazda","Miata"
"Nick Shirrell","24","24","198","GLTC","30","30","1.057","","1:42.932","1:42.932","8","933.635","8","104.741","77.677","69.715","18.08","0","Mercedes","190E"
"Justin Deffenbaugh","25","25","186","GLTC","29","29","3.294","","1:46.226","1:46.226","8","936.929","7","105.683","76.985","69.47","18.08","0","Acura","Integra"
"Jake Joraanstad","26","26","23","GLTC","13","13","1 Lap","","1 Lap","1 Lap","7","777.653","1","100.653","80.832","73.236","15.819999999999999","0","Honda","S2000"
"Paul Spencer","27","27","8","GLTC","28","28","1:16.115","","1 Lap","23.065","7","853.768","5","109.612","74.225","66.707","15.819999999999999","0","Mazda","Miata"
"Jorge Ortiz III","28","28","19","GLTC","31","31","0.299","","1 Lap","23.364","7","854.067","5","107.927","75.384","66.683","15.819999999999999","0","Mazda","MX-5 Miata"
"Peter Zhang","29","29","67","GLTC","32","32","0.814","","1 Lap","24.178","7","854.881","3","108.478","75.001","66.62","15.819999999999999","0","Acura","Integra"
"William Lahee","30","30","93","GLTC","33","33","18.249","","1 Lap","42.427","7","873.13","6","112.441","72.358","65.227","15.819999999999999","0","Honda","Civic"
"Adam Jabaay","31","31","75","GLTC","25","25","1 Lap","","2 Laps","2 Laps","6","703.347","6","103.591","78.54","69.405","13.559999999999999","0","Honda","Civic"
"Scott Bowling","32","32","722","GLTC","6","6","3 Laps","","5 Laps","5 Laps","3","364.432","1","98.309","82.759","66.975","6.779999999999999","0","Porsche","Cayman"
"Wesley Penn","33","33","11","GLTC","20","20","1 Lap","","6 Laps","6 Laps","2","284.494","2","104.41","77.924","57.196","4.52","0","Mazda","Miata"
"Clayton Fitzpatrick","34","34","71","GLTC","0","","2 Laps","","8 Laps","8 Laps","0","79.587","0","0.0","0.0","0.0","0.0","0","Chevrolet","Camaro"
