"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483655","GLTC Practice Race 1","1073741836","GLTC","Race","2020-07-31 21:10:00 UTC","2020-07-31 21:24:23 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Scott Bowling","1","1","722","GLTC","3","3","","","","0","6","809.915","4","97.523","83.426","60.273","13.559999999999999","0","Porsche","Cayman"
"Emile Tabb","2","2","14","GLTC","4","4","0.631","","0.631","0.631","6","810.546","4","97.535","83.416","60.226","13.559999999999999","0","Mazda","Miata"
"Robert Manouchehri","3","3","325","GLTC","5","5","0.789","","1.420","1.42","6","811.335","3","97.761","83.223","60.168","13.559999999999999","0","Mazda","Miata"
"Benjamin Dozeman","4","4","0","GLTC","8","8","0.937","","2.357","2.357","6","812.272","1","99.217","82.002","60.098","13.559999999999999","0","Acura","RSX"
"Justin Kelly","5","5","86","GLTC","7","7","1.228","","3.585","3.585","6","813.5","3","100.09","81.287","60.007","13.559999999999999","0","Scion","FRS"
"Erik Meadows","6","6","3","GLTC","10","10","0.472","","4.057","4.057","6","813.972","4","99.715","81.593","59.973","13.559999999999999","0","Mazda","Miata"
"Jake Joraanstad","7","7","23","GLTC","13","13","1.129","","5.186","5.186","6","815.101","1","102.83","79.121","59.89","13.559999999999999","0","Honda","S2000"
"Bill Griffin","8","8","6","GLTC","14","14","0.848","","6.034","6.034","6","815.949","1","102.316","79.518","59.827","13.559999999999999","0","BMW","330"
"Andrew Work","9","9","102","GLTC","15","15","0.541","","6.575","6.575","6","816.49","3","103.254","78.796","59.788","13.559999999999999","0","Honda","Civic"
"Brad Kosiba","10","10","261","GLTC","16","16","0.635","","7.210","7.21","6","817.125","2","102.767","79.169","59.741","13.559999999999999","0","Mazda","Miata"
"Sally McNulty","11","11","780","GLTC","22","22","0.403","","7.613","7.613","6","817.528","4","100.911","80.626","59.712","13.559999999999999","0","Honda","Civic"
"Wesley Penn","12","12","11","GLTC","18","18","1.120","","8.733","8.733","6","818.648","4","103.486","78.619","59.63","13.559999999999999","0","Mazda","Miata"
"Adam Jabaay","13","13","75","GLTC","19","19","1.669","","10.402","10.402","6","820.317","1","105.071","77.433","59.509","13.559999999999999","0","Honda","Civic"
"James Berlin","14","14","12","GLTC","17","17","1.344","","11.746","11.746","6","821.661","1","104.381","77.945","59.411","13.559999999999999","0","Nissan","350Z"
"Justin Deffenbaugh","15","15","186","GLTC","20","20","0.455","","12.201","12.201","6","822.116","3","108.647","74.885","59.378","13.559999999999999","0","Acura","Integra"
"Tiffany Kelly","16","16","68","GLTC","25","25","0.817","","13.018","13.018","6","822.933","3","105.97","76.776","59.32","13.559999999999999","0","Honda","S2000"
"Clayton Fitzpatrick","17","17","71","GLTC","23","23","1.101","","14.119","14.119","6","824.034","3","107.557","75.644","59.24","13.559999999999999","0","Chevrolet","Camaro"
"Robert McDaniels","18","18","106","GLTC","21","21","1.340","","15.459","15.459","6","825.374","3","109.526","74.284","59.144","13.559999999999999","0","Mazda","Miata"
"Pervez Randelia II","19","19","175","GLTC","31","31","0.675","","16.134","16.134","6","826.049","2","99.12","82.082","59.096","13.559999999999999","0","Scion","FRS"
"Jorge Ortiz III","20","20","19","GLTC","26","26","0.863","","16.997","16.997","6","826.912","3","109.921","74.017","59.034","13.559999999999999","0","Mazda","MX-5 Miata"
"Paul Spencer","21","21","8","GLTC","27","27","0.184","","17.181","17.181","6","827.096","3","109.784","74.109","59.021","13.559999999999999","0","Mazda","Miata"
"David Alessandrini","22","22","61","GLTC","2","2","1 Lap","","1 Lap","1 Lap","5","632.725","4","97.524","83.426","64.293","11.299999999999999","0","Honda","Civic"
"Brad Adams","23","23","21","GLTC","29","29","2 Laps","","3 Laps","3 Laps","3","389.964","2","102.137","79.658","62.59","6.779999999999999","0","Honda","Civic"
"Justin Lee","24","24","33","GLTC","24","24","11.843","","3 Laps","3 Laps","3","401.807","3","106.166","76.635","60.746","6.779999999999999","0","Mazda","Miata"
"Peter Zhang","25","25","67","GLTC","30","30","5:58.523","","3 Laps","3 Laps","3","760.33","2","112.582","72.267","32.102","6.779999999999999","0","Acura","Integra"
"Jake Price","26","26","202","GLTC","11","11","1 Lap","","4 Laps","4 Laps","2","275.253","1","101.172","80.418","59.117","4.52","0","Mazda","Miata"
"Scott Robertson","27","27","213","GLTC","12","12","0.254","","4 Laps","4 Laps","2","275.507","1","101.503","80.155","59.062","4.52","0","Mazda","Miata"
"Luke McGrew","28","28","5","GLTC","1","1","1 Lap","","5 Laps","5 Laps","1","160.944","1","97.671","83.3","50.552","2.26","0","Mazda","Miata"
"Ryan Kristoff","29","29","46","GLTC","6","6","6.067","","5 Laps","5 Laps","1","167.011","1","101.311","80.307","48.715","2.26","0","Honda","Crx"
"Woody Heimann","30","30","802","GLTC","9","9","0.575","","5 Laps","5 Laps","1","167.586","1","99.905","81.437","48.548","2.26","0","BMW","M3"
