"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","GLTC Race 3","1073741850","GLTC Race 3","Race","2020-08-02 14:00:00 UTC","2020-08-02 14:22:46 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","5","873.725","4","128.793","63.171","46.559","11.299999999999999","0","Honda","Civic Si"
"Woody Heimann","2","2","802","GLTC","2","2","0.880","","0.880","0.88","5","874.605","5","128.758","63.188","46.512","11.299999999999999","0","BMW","M3"
"Ryan Kristoff","3","3","46","GLTC","4","4","1.674","","2.554","2.554","5","876.279","5","129.087","63.027","46.424","11.299999999999999","0","Honda","Crx"
"Aaron Leichty","4","4","190","GLTC","9","9","2.799","","5.353","5.353","5","879.078","5","128.794","63.171","46.276","11.299999999999999","0","Mazda","Miata"
"Emile Tabb","5","5","14","GLTC","3","3","3.313","","8.666","8.666","5","882.391","5","131.832","61.715","46.102","11.299999999999999","0","Mazda","Miata"
"Robert Manouchehri","6","6","325","GLTC","12","12","0.480","","9.146","9.146","5","882.871","5","127.523","63.8","46.077","11.299999999999999","0","Mazda","Miata"
"Brad Adams","7","7","21","GLTC","8","8","5.186","","14.332","14.332","5","888.057","5","134.669","60.415","45.808","11.299999999999999","0","Honda","Civic"
"Justin Kelly","8","8","86","GLTC","7","7","10.377","","24.709","24.709","5","898.434","5","137.252","59.278","45.279","11.299999999999999","0","Scion","FRS"
"Tom O'Gorman","9","9","94","GLTC","10","10","5.595","","30.304","30.304","5","904.029","4","138.602","58.7","44.999","11.299999999999999","0","Honda","S2000"
"Benjamin Dozeman","10","10","0","GLTC","11","11","9.046","","39.350","39.35","5","913.075","5","142.352","57.154","44.553","11.299999999999999","0","Acura","RSX"
"David Alessandrini","11","11","61","GLTC","5","5","0.181","","39.531","39.531","5","913.256","4","144.463","56.319","44.544","11.299999999999999","0","Honda","Civic"
"Scott Bowling","12","12","722","GLTC","15","15","0.345","","39.876","39.876","5","913.601","5","142.557","57.072","44.527","11.299999999999999","0","Porsche","Cayman"
"Tiffany Kelly","13","13","68","GLTC","6","6","5.224","","45.100","45.1","5","918.825","1","144.219","56.414","44.274","11.299999999999999","0","Honda","S2000"
"Pervez Randelia II","14","14","175","GLTC","22","22","3.508","","48.608","48.608","5","922.333","5","136.96","59.404","44.106","11.299999999999999","0","Scion","FRS"
"Robert McDaniels","15","15","106","GLTC","16","16","22.987","","1:11.595","1:11.595","5","945.32","5","154.183","52.768","43.033","11.299999999999999","0","Mazda","Miata"
"Nick Shirrell","16","16","198","GLTC","17","17","0.154","","1:11.749","1:11.749","5","945.474","5","155.147","52.441","43.026","11.299999999999999","0","Mercedes","190E"
"James Berlin","17","17","12","GLTC","14","14","13.802","","1:25.551","1:25.551","5","959.276","1","161.01","50.531","42.407","11.299999999999999","0","Nissan","350Z"
"Peter Zhang","18","18","67","GLTC","19","19","2.562","","1:28.113","1:28.113","5","961.838","5","160.704","50.627","42.294","11.299999999999999","0","Acura","Integra"
"Clayton Fitzpatrick","19","19","71","GLTC","23","23","29.722","","1:57.835","1:57.835","5","991.56","2","165.101","49.279","41.026","11.299999999999999","0","Chevrolet","Camaro"
"Scott Robertson","20","20","213","GLTC","13","13","4.878","","2:02.713","2:02.713","5","996.438","5","166.211","48.95","40.825","11.299999999999999","0","Mazda","Miata"
"Jorge Ortiz III","21","21","19","GLTC","20","20","4.552","","2:07.265","2:07.265","5","1000.99","5","170.247","47.789","40.64","11.299999999999999","0","Mazda","MX-5 Miata"
"William Lahee","22","22","93","GLTC","18","18","2 Laps","","2 Laps","2 Laps","3","635.517","1","164.548","49.445","38.407","6.779999999999999","0","Honda","Civic"
"Sally McNulty","23","23","780","GLTC","21","21","4:59.152","","2 Laps","1:00.944","3","934.669","3","145.961","55.741","26.114","6.779999999999999","0","Honda","Civic"
"Jeremy Boysen","24","24","99","GLTC","0","","3 Laps","","5 Laps","5 Laps","0","95.054","0","0.0","0.0","0.0","0.0","0","Acura","RSX"
"Jake Joraanstad","25","25","23","GLTC","0","","18.627","","5 Laps","5 Laps","0","113.681","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
