"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Time Attack Heat 1 ","1073741826","Group B","Qualifying","2020-07-31 14:15:00 UTC","2020-07-31 14:32:49 UTC","PROVISIONAL","7","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jackie Ding","1","1","86","STREET MODIFIED - RWD","1","1","","","","0","5","862.035","3","91.87","88.56","47.191","11.3","0","Toyota","Supra #TA90"
"Ryan Mathews","2","2","121","STREET MODIFIED - RWD","11","5","3.310","","3.310","0 Laps","5","835.089","4","95.18","85.48","48.713","11.3","0","Corvette","Z06"
"Electron Sport","3","3","115","STREET MODIFIED - RWD","15","6","1.224","","4.534","5.564","7","867.599","4","96.404","84.395","65.643","15.82","0","Chevrolet","Corvette"
"Michael Aumick","4","1","6","STREET MODIFIED - AWD","2","1","0.091","","4.625","0","6","714.901","6","96.495","84.315","68.284","13.56","0","Subaru","STI"
"Peter Zhang","5","2","28","STREET MODIFIED - AWD","9","3","1.045","","5.670","2 Laps","4","535.318","3","97.54","83.412","60.794","9.04","0","Subaru","Impreza WRX"
"Anthony Carrie Novelli","6","3","298","STREET MODIFIED - AWD","5","2","0.773","","6.443","4 Laps","2","332.279","2","98.313","82.756","48.971","4.52","0","Subaru","WRX STI"
"Nicholas Kohrs","7","1","70","STREET MODIFIED - FWD","10","1","0.272","","6.715","0","7","837.215","4","98.585","82.528","68.026","15.82","0","Honda","Civic Si"
"Alex Westergaard","8","4","35","STREET MODIFIED - RWD","6","3","0.655","","7.370","0 Laps","5","638.709","4","99.24","81.983","63.691","11.3","0","Honda","S2000"
"David McCallister","9","1","151","TRACK MODIFIED - AWD","13","1","0.009","","7.379","0","5","660.692","5","99.249","81.976","61.572","11.3","0","Mitsubishi","Lancer Evolution IX"
"Jared Garcia","10","5","117","STREET MODIFIED - RWD","7","4","0.222","","7.601","0 Laps","5","641.276","4","99.471","81.793","63.436","11.3","0","Honda","S2000"
"Dan Foley","11","4","133","STREET MODIFIED - AWD","14","4","0.205","","7.806","2:30.265","7","865.166","5","99.676","81.624","65.828","15.82","0","Mitsubishi","Evo 10"
"John Renna","12","1","202","TRACK MODIFIED - RWD","4","1","0.017","","7.823","0","6","758.204","6","99.693","81.611","64.384","13.56","0","Mazda","RX-7"
"Clay Davidson","13","6","575","STREET MODIFIED - RWD","16","7","0.373","","8.196","23.119","7","885.154","5","100.066","81.306","64.341","15.82","0","Ford","Mustang"
"Steven Greene","14","1","61","STREET GT - RWD","18","1","0.006","","8.202","0","7","888.864","6","100.072","81.301","64.073","15.82","0","Chevy","Corvette Grand Sport"
"Ben Mich","15","7","36","STREET MODIFIED - RWD","3","2","0.303","","8.505","-2 Laps","7","836.15","5","100.375","81.056","68.112","15.82","0","Mazda","Rx7"
"Peter Granberg","16","8","511","STREET MODIFIED - RWD","23","8","0.761","","9.266","4 Laps","1","300.178","1","101.136","80.446","27.104","2.26","0","Subaru","BRZ"
"Yo Keutla","17","1","32","STREET - RWD","19","3","1.900","","11.166","0","7","902.753","6","103.036","78.963","63.087","15.82","0","Porsche","Cayman"
"Ken Devriese","18","2","27","STREET - RWD","12","1","0.745","","11.911","5.803","7","908.556","7","103.781","78.396","62.684","15.82","0","Honda","S2000"
"Devin Hofmann","19","5","145","STREET MODIFIED - AWD","21","5","3.476","","15.387","2:07.801","6","842.702","6","107.257","75.855","57.928","13.56","0","Subaru","WRX STI"
"Ben Bulthuis","20","1","42","TRACK MODIFIED - FWD","20","1","0.100","","15.487","0","7","936.714","6","107.357","75.785","60.8","15.82","0","Honda","Civic"
"Brian Smith","21","2","444","STREET MODIFIED - FWD","22","2","2.513","","18.000","4 Laps","3","518.907","3","109.87","74.051","47.037","6.78","0","Volkswagon","GTI"
"Freddy Assuncao","22","2","20","TRACK MODIFIED - AWD","24","","1.482","","19.482","4 Laps","1","321.363","1","111.352","73.066","25.317","2.26","0","Volkswagon","Jetta GLI"
"Kal Fortner","23","1","14","STREET - AWD","8","1","2.261","","21.743","0","1","249.963","1","113.613","71.612","32.549","2.26","0","Audi","S3"
"Kevin Tanakhone","24","3","39","STREET - RWD","17","2","0.543","","22.286","2 Laps","5","747.398","3","114.156","71.271","54.429","11.3","0","Honda","S2000"
"RS Motors","25","6","414","STREET MODIFIED - AWD","0","","","","","6 Laps","0","114.307","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Joshua Halka","26","2","7","STREET - AWD","0","","","","","1 Lap","0","142.548","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
