"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","GLTC Race 1","1073741841","GLTC Race 1","Race","2020-08-01 15:00:00 UTC","2020-08-01 15:19:08 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Alessandrini","1","1","61","GLTC","1","1","","","","0","8","834.398","8","95.661","85.05","78.006","18.08","0","Honda","Civic"
"Eric Kutil","2","2","82","GLTC","2","2","0.366","","0.366","0.366","8","834.764","8","95.663","85.049","77.972","18.08","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","3","3","0.411","","0.777","0.777","8","835.175","5","95.189","85.472","77.933","18.08","0","Mazda","Miata"
"Emile Tabb","4","4","14","GLTC","5","5","11.439","","12.216","12.216","8","846.614","6","96.426","84.376","76.88","18.08","0","Mazda","Miata"
"Robert Manouchehri","5","5","325","GLTC","6","6","1.333","","13.549","13.549","8","847.947","6","96.361","84.432","76.76","18.08","0","Mazda","Miata"
"Pervez Randelia II","6","6","175","GLTC","7","7","1.275","","14.824","14.824","8","849.222","6","96.218","84.558","76.644","18.08","0","Scion","FRS"
"Woody Heimann","7","7","802","GLTC","4","4","10.607","","25.431","25.431","8","859.829","8","98.419","82.667","75.699","18.08","0","BMW","M3"
"Ryan Kristoff","8","8","46","GLTC","9","9","0.285","","25.716","25.716","8","860.114","7","98.002","83.019","75.674","18.08","0","Honda","Crx"
"Scott Bowling","9","9","722","GLTC","11","11","8.220","","33.936","33.936","8","868.334","7","97.092","83.797","74.957","18.08","0","Porsche","Cayman"
"Tom O'Gorman","10","10","94","GLTC","8","8","0.589","","34.525","34.525","8","868.923","7","99.139","82.067","74.907","18.08","0","Honda","S2000"
"Erik Meadows","11","11","3","GLTC","13","13","7.671","","42.196","42.196","8","876.594","7","97.437","83.5","74.251","18.08","0","Mazda","Miata"
"Justin Kelly","12","12","86","GLTC","10","10","11.071","","53.267","53.267","8","887.665","7","101.373","80.258","73.325","18.08","0","Scion","FRS"
"Sally McNulty","13","13","780","GLTC","18","18","3.095","","56.362","56.362","8","890.76","7","99.875","81.462","73.07","18.08","0","Honda","Civic"
"Jake Joraanstad","14","14","23","GLTC","15","15","4.583","","1:00.945","1:00.945","8","895.343","7","102.095","79.69","72.696","18.08","0","Honda","S2000"
"Jeremy Boysen","15","15","99","GLTC","14","14","1.329","","1:02.274","1:02.274","8","896.672","6","102.082","79.701","72.588","18.08","0","Acura","RSX"
"Bill Griffin","16","16","6","GLTC","22","22","3.726","","1:06.000","1:06","8","900.398","8","100.509","80.948","72.288","18.08","0","BMW","330"
"Tiffany Kelly","17","17","68","GLTC","19","19","1.459","","1:07.459","1:07.459","8","901.857","8","102.241","79.577","72.171","18.08","0","Honda","S2000"
"James Berlin","18","18","12","GLTC","21","21","0.505","","1:07.964","1:07.964","8","902.362","8","101.784","79.934","72.131","18.08","0","Nissan","350Z"
"Andrew Work","19","19","102","GLTC","17","17","2.300","","1:10.264","1:10.264","8","904.662","8","102.455","79.41","71.947","18.08","0","Honda","Civic"
"Brad Kosiba","20","20","261","GLTC","20","20","3.667","","1:13.931","1:13.931","8","908.329","8","101.219","80.38","71.657","18.08","0","Mazda","Miata"
"Adam Jabaay","21","21","75","GLTC","24","24","10.025","","1:23.956","1:23.956","8","918.354","8","102.377","79.471","70.875","18.08","0","Honda","Civic"
"Benjamin Dozeman","22","22","0","GLTC","12","12","0.323","","1:24.279","1:24.279","8","918.677","8","100.665","80.823","70.85","18.08","0","Acura","RSX"
"Scott Robertson","23","23","213","GLTC","16","16","1.966","","1:26.245","1:26.245","8","920.643","7","103.233","78.812","70.698","18.08","0","Mazda","Miata"
"Wesley Penn","24","24","11","GLTC","23","23","0.483","","1:26.728","1:26.728","8","921.126","7","103.169","78.861","70.661","18.08","0","Mazda","Miata"
"Justin Lee","25","25","33","GLTC","28","28","1 Lap","","1 Lap","10.962","7","845.36","7","104.519","77.842","67.37","15.819999999999999","0","Mazda","Miata"
"Robert McDaniels","26","26","106","GLTC","26","26","3.299","","1 Lap","14.261","7","848.659","7","107.427","75.735","67.108","15.819999999999999","0","Mazda","Miata"
"Dusty Michael","27","27","198","GLTC","29","29","5.785","","1 Lap","20.046","7","854.444","6","107.571","75.634","66.654","15.819999999999999","0","Mercedes","190E"
"Clayton Fitzpatrick","28","28","71","GLTC","27","27","16.545","","1 Lap","36.591","7","870.989","6","111.588","72.911","65.388","15.819999999999999","0","Chevrolet","Camaro"
"Paul Spencer","29","29","8","GLTC","32","32","0.907","","1 Lap","37.498","7","871.896","4","109.607","74.229","65.32","15.819999999999999","0","Mazda","Miata"
"Justin Deffenbaugh","30","30","186","GLTC","33","33","0.618","","1 Lap","38.116","7","872.514","7","109.662","74.192","65.273","15.819999999999999","0","Acura","Integra"
"Jorge Ortiz III","31","31","19","GLTC","31","31","1.247","","1 Lap","39.363","7","873.761","7","109.936","74.007","65.18","15.819999999999999","0","Mazda","MX-5 Miata"
"Peter Zhang","32","32","67","GLTC","30","30","1:06.993","","1 Lap","1:46.356","7","940.754","7","118.384","68.726","60.539","15.819999999999999","0","Acura","Integra"
"Brad Adams","33","33","21","GLTC","25","25","6 Laps","","7 Laps","7 Laps","1","191.537","1","112.524","72.305","42.477","2.26","0","Honda","Civic"
