"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","GLTC top 10 Pace Shootout ","1073741848","GLTC Top 10","Qualifying","2020-08-01 18:40:00 UTC","2020-08-01 19:11:48 UTC","PROVISIONAL","1","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Alessandrini","1","1","61","GLTC","0","","","","","0","1","1502.537","1","95.669","85.043","5.415","2.26","0","Honda","Civic"
"Eric Kutil","2","2","82","GLTC","0","","0.353","","0.353","0 Laps","1","1389.255","1","96.022","84.731","5.856","2.26","0","Honda","Civic Si"
"Aaron Leichty","3","3","190","GLTC","0","","0.101","","0.454","0 Laps","1","1261.327","1","96.123","84.642","6.45","2.26","0","Mazda","Miata"
"Pervez Randelia II","4","4","175","GLTC","0","","0.717","","1.171","0 Laps","1","888.925","1","96.84","84.015","9.153","2.26","0","Scion","FRS"
"Ryan Kristoff","5","5","46","GLTC","0","","0.693","","1.864","0 Laps","1","662.396","1","97.533","83.418","12.283","2.26","0","Honda","Crx"
"Robert Manouchehri","6","6","325","GLTC","0","","0.058","","1.922","0 Laps","1","1012.305","1","97.591","83.368","8.037","2.26","0","Mazda","Miata"
"Emile Tabb","7","7","14","GLTC","0","","0.186","","2.108","0 Laps","1","1124.543","1","97.777","83.21","7.235","2.26","0","Mazda","Miata"
"Scott Bowling","8","8","722","GLTC","0","","0.211","","2.319","0 Laps","1","542.717","1","97.988","83.031","14.991","2.26","0","Porsche","Cayman"
"Woody Heimann","9","9","802","GLTC","0","","0.681","","3.000","0 Laps","1","774.723","1","98.669","82.458","10.502","2.26","0","BMW","M3"
"Tom O'Gorman","10","10","94","GLTC","1","1","0.513","","3.513","0 Laps","1","411.745","1","99.182","82.031","19.76","2.26","0","Honda","S2000"
