"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","GLTC Practice","1073741828","GLTC","Practice","2020-07-31 15:00:00 UTC","2020-07-31 15:25:56 UTC","PROVISIONAL","8","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric Kutil","1","1","82","GLTC","1","1","","","","0","8","907.324","8","96.447","84.357","71.736","18.08","0","Honda","Civic Si"
"Aaron Leichty","2","2","190","GLTC","13","13","0.235","","0.235","48.296","8","955.62","5","96.682","84.152","68.111","18.08","0","Mazda","Miata"
"Luke McGrew","3","3","5","GLTC","4","4","0.003","","0.238","1.71","8","909.034","5","96.685","84.15","71.601","18.08","0","Mazda","Miata"
"Robert Manouchehri","4","4","325","GLTC","10","10","0.859","","1.097","51.242","8","958.566","5","97.544","83.409","67.901","18.08","0","Mazda","Miata"
"Emile Tabb","5","5","14","GLTC","9","9","0.175","","1.272","38.002","8","945.326","8","97.719","83.259","68.852","18.08","0","Mazda","Miata"
"Pervez Randelia II","6","6","175","GLTC","11","11","0.301","","1.573","51.774","8","959.098","5","98.02","83.003","67.864","18.08","0","Scion","FRS"
"Scott Bowling","7","7","722","GLTC","14","14","0.034","","1.607","51.46","8","958.784","5","98.054","82.975","67.886","18.08","0","Porsche","Cayman"
"Daniel Howard","8","8","188","GLTC","2","2","1.507","","3.114","1 Lap","7","834.957","6","99.561","81.719","68.21","15.819999999999999","0","Mazda","Miata"
"Benjamin Dozeman","9","9","0","GLTC","7","7","0.717","","3.831","1:05.26","8","972.584","8","100.278","81.134","66.923","18.08","0","Acura","RSX"
"Jeremy Boysen","10","10","99","GLTC","20","20","0.311","","4.142","6.503","7","913.827","7","100.589","80.884","62.323","15.819999999999999","0","Acura","RSX"
