"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Time Attack Heat 6","1073741847","Group C","Qualifying","2020-08-01 20:30:00 UTC","2020-08-01 20:48:39 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jason Owens","1","1","118","STREET - FWD","3","1","","","","0","4","925.302","4","102.672","79.243","35.171","9.04","0","Honda","Civic Si"
"Ben Lin","2","1","65","STREET - AWD","5","1","1.253","","1.253","0","4","933.687","4","103.925","78.287","34.855","9.04","0","Mitsubishi","Evo"
"Taylor Bowling","3","1","619","STREET - RWD","2","2","0.457","","1.710","0","4","926.27","4","104.382","77.944","35.134","9.04","0","Porsche","Cayman S"
"Yo Keutla","4","2","32","STREET - RWD","1","1","1.551","","3.261","1.923","4","928.193","4","105.933","76.803","35.062","9.04","0","Porsche","Cayman"
"Brian Smith","5","1","444","STREET MODIFIED - FWD","6","1","0.195","","3.456","0","3","837.683","3","106.128","76.662","29.138","6.779999999999999","0","Volkswagon","GTI"
"Yunan Liu","6","3","67","STREET - RWD","8","5","0.148","","3.604","24.148","4","950.418","3","106.276","76.555","34.242","9.04","0","Honda","S2000"
"Max Rooney","7","2","270","STREET - FWD","18","2","2.548","","6.152","11.298","3","936.6","2","108.824","74.763","26.06","6.779999999999999","0","Honda","Civic Si"
"Nehru Cheddie","8","4","46","STREET - RWD","7","4","0.564","","6.716","44.615","4","970.885","4","109.388","74.377","33.52","9.04","0","BMW","M3"
"Kevin Tanakhone","9","5","39","STREET - RWD","9","6","0.201","","6.917","33.001","4","959.271","4","109.589","74.241","33.926","9.04","0","Honda","S2000"
"Shane Duncan","10","6","83","STREET - RWD","4","3","0.157","","7.074","31.703","4","957.973","3","109.746","74.135","33.972","9.04","0","Honda","S2000"
"Torry Skurski","11","7","48","STREET - RWD","14","8","1.167","","8.241","58.618","4","984.888","4","110.913","73.355","33.043","9.04","0","BMW","328i"
"Ernestas Puzelis","12","1","38","TRACK MODIFIED - RWD","11","1","1.362","","9.603","0","4","991.865","4","112.275","72.465","32.811","9.04","0","Nissan","370z"
"Freddy Assuncao","13","1","20","TRACK MODIFIED - AWD","13","1","0.230","","9.833","0","3","869.866","3","112.505","72.317","28.059","6.779999999999999","0","Volkswagon","Jetta GLI"
"Matt Williams","14","1","129","SUNDAE CUP / SPECFIT - FWD","15","1","0.589","","10.422","0","4","994.645","4","113.094","71.94","32.719","9.04","0","Honda","Fit"
"Michael Smith","15","2","395","SUNDAE CUP / SPECFIT - FWD","19","","0.192","","10.614","0.856","3","995.501","3","113.286","71.818","24.518","6.779999999999999","0","Honda","Fit"
"Ben Bulthuis","16","1","42","TRACK MODIFIED - FWD","10","1","0.925","","11.539","0","4","980.092","3","114.211","71.237","33.205","9.04","0","Honda","Civic"
"Taylor Steck","17","8","440","STREET - RWD","12","7","1.895","","13.434","1:11.086","4","997.356","3","116.106","70.074","32.63","9.04","0","Nissan","350z"
"Not So Fit Racing","18","3","8","SUNDAE CUP / SPECFIT - FWD","17","2","1.786","","15.220","1 Lap","3","965.584","3","117.892","69.012","25.278","6.779999999999999","0","Honda","Fit"
"Kal Fortner","19","1","14","UNLIMITED - AWD","16","1","3:04.119","","3:19.339","0","2","948.246","2","302.011","26.939","17.16","4.52","0","Audi","S4"
"Daniel Montanez","20","9","68","STREET - RWD","20","","1:05.593","","4:24.932","58.568","1","984.838","1","367.604","22.133","8.261","2.26","0","Subaru","BRZ"
"Devin Hofmann","21","1","145","STREET MODIFIED - AWD","0","","","","","0","0","171.368","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STI"
"Ken Devriese","22","10","27","STREET - RWD","0","","","","","4 Laps","0","367.525","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
