"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","Time Attack Heat 6","1073741845","Group A","Qualifying","2020-08-01 19:50:00 UTC","2020-08-01 20:08:33 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Swurley Jeremy Swenson Paul Curley","1","1","3","TRACK MODIFIED - RWD","1","1","","","","0","3","832.511","3","86.881","93.645","29.319","6.779999999999999","0","Chevy","Corvette"
"Eric Fleming","2","2","126","TRACK MODIFIED - RWD","2","2","1.035","","1.035","2:03.592","4","956.103","3","87.916","92.543","34.038","9.04","0","Chevy","Corvette"
"Jackie Ding","3","1","86","STREET MODIFIED - RWD","3","1","1.541","","2.576","0","1","241.202","1","89.457","90.949","33.731","2.26","0","Toyota","Supra #TA90"
"Ryan Mathews","4","2","121","STREET MODIFIED - RWD","4","2","1.890","","4.466","10:08.795","3","849.997","1","91.347","89.067","28.715","6.779999999999999","0","Corvette","Z06"
"Eric Rockwell","5","3","714","STREET MODIFIED - RWD","5","3","0.933","","5.399","11:40.008","4","941.21","1","92.28","88.166","34.577","9.04","0","Ford","Shelby GT500"
"Coby Shield","6","1","130","STREET GT - RWD","6","1","0.569","","5.968","0","4","945.3","3","92.849","87.626","34.427","9.04","0","Chevrolet","Camaro"
"Joshua Halka","7","1","7","STREET - AWD","13","1","1.513","","7.481","0","3","957.88","3","94.362","86.221","25.481","6.779999999999999","0","Subaru","Impreza WRX"
"Electron Sport","8","4","115","STREET MODIFIED - RWD","9","5","0.296","","7.777","11:49.009","4","950.211","3","94.658","85.952","34.249","9.04","0","Chevrolet","Corvette"
"Grant Walker","9","3","460","TRACK MODIFIED - RWD","11","3","0.220","","7.997","1:59.927","4","952.438","4","94.878","85.752","34.169","9.04","0","Mazda","Miata"
"Michael Aumick","10","1","6","STREET MODIFIED - AWD","10","1","0.191","","8.188","0","2","980.938","1","95.069","85.58","16.588","4.52","0","Subaru","STI"
"Austin Hertel","11","1","34","STREET - RWD","12","1","0.004","","8.192","0","4","956.112","4","95.073","85.576","34.038","9.04","0","Nissan","370z"
"Jeremy Boysen","12","5","22","STREET MODIFIED - RWD","7","4","0.948","","9.140","22.523","1","263.725","1","96.021","84.731","30.85","2.26","0","Porsche","GT4"
"Christopher Bickford","13","2","335","STREET GT - RWD","14","2","0.583","","9.723","22.333","4","967.633","4","96.604","84.22","33.633","9.04","0","Chevrolet","Corvette"
"Logan Carswell","14","1","82","UNLIMITED - RWD","8","1","0.198","","9.921","0","1","265.93","1","96.802","84.048","30.595","2.26","0","Mazda","RX7"
"Peter Zhang","15","2","28","STREET MODIFIED - AWD","15","2","3.634","","13.555","1 Lap","1","298.284","1","100.436","81.007","27.276","2.26","0","Subaru","Impreza WRX"
"RS Motors","16","3","414","STREET MODIFIED - AWD","0","","","","","2 Laps","0","145.189","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Dan Foley","17","4","133","STREET MODIFIED - AWD","0","","","","","2 Laps","0","179.271","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo 10"
