"Event ID","Event Name","Started At","Ended At"
"278-2256-2147483649-20200731","Gridlife Mid Summer Meet Mid Ohio","2020-07-31 06:40:00 UTC","2020-08-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"316","Mid Ohio Club Course","2256","Pro Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","Time Attack Heat 7","1073741856","Group B","Qualifying","2020-08-02 14:40:00 UTC","2020-08-02 14:58:52 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-mid-summer-meet-mid-ohio/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Mark Brylo","1","1","60","STREET - AWD","5","3","","","","0","5","922.571","5","140.689","57.83","44.094","11.299999999999999","0","Mitsubishi","Evo"
"Joseph Mielke","2","2","155","STREET - AWD","4","2","0.867","","0.867","10.735","5","933.306","3","141.556","57.475","43.587","11.299999999999999","0","Subaru","STI"
"Vladimir Skirda","3","3","330","STREET - AWD","3","1","2.405","","3.272","22.683","5","945.254","4","143.961","56.515","43.036","11.299999999999999","0","Subaru","STi"
"Peter Zhang","4","1","28","STREET MODIFIED - AWD","1","1","0.905","","4.177","0","3","614.827","1","144.866","56.162","39.699","6.779999999999999","0","Subaru","Impreza WRX"
"Anthony Carrie Novelli","5","2","298","STREET MODIFIED - AWD","2","2","1.639","","5.816","2 Laps","1","344.085","1","146.505","55.534","23.645","2.26","0","Subaru","WRX STI"
"Matt Williams","6","1","129","SUNDAE CUP / SPECFIT - FWD","10","1","0.611","","6.427","0","3","912.396","3","147.116","55.303","26.752","6.779999999999999","0","Honda","Fit"
"Kal Fortner","7","1","14","UNLIMITED - AWD","8","1","3.591","","10.018","0","4","844.795","1","150.707","53.986","38.523","9.04","0","Audi","S4"
"Richard Cho","8","1","495","STREET - RWD","9","1","2.663","","12.681","0","4","878.223","4","153.37","53.048","37.057","9.04","0","Nissan","370z"
"Clay Davidson","9","1","575","STREET MODIFIED - RWD","7","2","2.375","","15.056","0","3","891.693","2","155.745","52.239","27.373","6.779999999999999","0","Ford","Mustang"
"Peter Granberg","10","2","511","STREET MODIFIED - RWD","6","1","4.571","","19.627","0 Laps","3","709.427","3","160.316","50.75","34.405","6.779999999999999","0","Subaru","BRZ"
"Jerami Bailey","11","3","13","STREET MODIFIED - RWD","11","3","7.613","","27.240","59.486","4","951.179","4","167.929","48.449","34.214","9.04","0","Scion","FRS"
"Nicholas Kohrs","12","1","70","STREET MODIFIED - FWD","0","","","","","0","0","207.74","0","0.0","0.0","0.0","0.0","0","Honda","Civic Si"
